# file name; noise; peak f.; mag.; duration
20160225180037950_CIIRC-R1_snap.fits;89.6589;26510.7;69.0746;0
20160225180138025_CIIRC-R1_snap.fits;87.7289;26456.5;97.8688;0
20160225180238100_CIIRC-R1_snap.fits;97.2725;26532.7;69.1895;0
20160225180338174_CIIRC-R1_snap.fits;81.856;26471.2;52.6705;0
20160225180438249_CIIRC-R1_snap.fits;94.5844;26468.3;77.8184;0
20160225180538324_CIIRC-R1_snap.fits;87.0131;26503.4;74.8357;0
20160225180638398_CIIRC-R1_snap.fits;96.7832;26528.3;88.4619;0
20160225180738473_CIIRC-R1_snap.fits;88.0098;26462.4;92.2266;0
20160225180838548_CIIRC-R1_snap.fits;75.1578;26522.5;91.0514;0
20160225180938622_CIIRC-R1_snap.fits;91.5006;26482.9;68.4252;0
20160225181038697_CIIRC-R1_snap.fits;92.1051;26478.5;79.7609;0
20160225181138772_CIIRC-R1_snap.fits;85.8109;26506.3;85.3457;0
20160225181238846_CIIRC-R1_snap.fits;83.7867;26504.9;84.3197;0
20160225181338921_CIIRC-R1_snap.fits;85.2292;26528.3;69.1774;0
20160225181438996_CIIRC-R1_snap.fits;86.3724;26526.9;67.4323;0
20160225181539070_CIIRC-R1_snap.fits;93.7271;26452.1;104.372;0
20160225181639145_CIIRC-R1_snap.fits;100.363;26532.7;93.1501;0
20160225181739220_CIIRC-R1_snap.fits;90.8055;26507.8;68.8003;0
20160225181839294_CIIRC-R1_snap.fits;97.6535;26463.9;86.2238;0
20160225181939369_CIIRC-R1_snap.fits;80.6389;26472.7;72.9203;0
20160225182039444_CIIRC-R1_snap.fits;85.8761;26466.8;77.6757;0
20160225182139518_CIIRC-R1_snap.fits;94.5879;26452.1;81.7608;0
20160225182239593_CIIRC-R1_snap.fits;80.0461;26515.1;94.8281;0
20160225182339668_CIIRC-R1_snap.fits;93.8881;26459.5;92.897;0
20160225182439742_CIIRC-R1_snap.fits;75.9788;26523.9;85.4314;0
20160225182539817_CIIRC-R1_snap.fits;93.0464;26506.3;71.6704;0
20160225182639892_CIIRC-R1_snap.fits;89.8982;26522.5;95.8831;0
20160225182739966_CIIRC-R1_snap.fits;93.1282;26519.5;76.5056;0
20160225182840041_CIIRC-R1_snap.fits;97.6259;26500.5;78.1343;0
20160225182940116_CIIRC-R1_snap.fits;85.3421;26523.9;70.5215;0
20160225183040190_CIIRC-R1_snap.fits;89.737;26497.6;87.8168;0
20160225183140265_CIIRC-R1_snap.fits;85.7942;26469.7;80.9809;0
20160225183240340_CIIRC-R1_snap.fits;96.0396;26496.1;98.9948;0
20160225183340414_CIIRC-R1_snap.fits;92.7186;26484.4;72.6397;0
20160225183440489_CIIRC-R1_snap.fits;89.868;26503.4;77.619;0
20160225183540564_CIIRC-R1_snap.fits;102.812;26481.4;68.5346;0
20160225183640638_CIIRC-R1_snap.fits;86.9708;26478.5;88.2639;0
20160225183740713_CIIRC-R1_snap.fits;100.626;26478.5;68.6109;0
20160225183840788_CIIRC-R1_snap.fits;94.0653;26490.2;73.5706;0
20160225183940862_CIIRC-R1_snap.fits;104.268;26540;86.1779;0
20160225184040937_CIIRC-R1_snap.fits;68.6765;26526.9;81.3778;0
20160225184141012_CIIRC-R1_snap.fits;105.226;26497.6;73.8224;0
20160225184241086_CIIRC-R1_snap.fits;94.1556;26506.3;92.7669;0
20160225184341161_CIIRC-R1_snap.fits;81.4751;26525.4;56.3591;0
20160225184441236_CIIRC-R1_snap.fits;106.956;26518.1;60.3989;0
20160225184541310_CIIRC-R1_snap.fits;97.5427;26480;72.2597;0
20160225184641385_CIIRC-R1_snap.fits;97.4624;26510.7;91.3677;0
20160225184741460_CIIRC-R1_snap.fits;90.5667;26507.8;89.8721;0
20160225184841534_CIIRC-R1_snap.fits;85.2469;26544.4;81.42;0
20160225184941609_CIIRC-R1_snap.fits;88.2379;26491.7;81.5735;0
20160225185041684_CIIRC-R1_snap.fits;85.1551;26525.4;101.246;0
20160225185141758_CIIRC-R1_snap.fits;84.8525;26496.1;75.6252;0
20160225185241833_CIIRC-R1_snap.fits;92.4142;26480;106.134;0
20160225185341908_CIIRC-R1_snap.fits;96.6541;26482.9;107.374;0
20160225185441982_CIIRC-R1_snap.fits;96.1897;26471.2;81.0756;0
20160225185542057_CIIRC-R1_snap.fits;91.2149;26458;91.4187;0
20160225185642132_CIIRC-R1_snap.fits;80.7136;26519.5;71.2287;0
20160225185742206_CIIRC-R1_snap.fits;91.4183;26456.5;87.0451;0
20160225185842281_CIIRC-R1_snap.fits;106.657;26469.7;74.1758;0
20160225185942356_CIIRC-R1_snap.fits;79.9926;26547.4;88.1579;0
20160225180025935_CIIRC-R1_snap.fits;0.442379;26472.7;0.376746;0
20160225180126009_CIIRC-R1_snap.fits;0.431145;26480;0.455402;0
20160225180226084_CIIRC-R1_snap.fits;0.522739;26497.6;0.311625;0
20160225180326159_CIIRC-R1_snap.fits;0.389767;26529.8;0.372705;0
20160225180426233_CIIRC-R1_snap.fits;0.441607;26463.9;0.387843;0
20160225180526308_CIIRC-R1_snap.fits;0.388123;26544.4;0.372586;0
20160225180626383_CIIRC-R1_snap.fits;0.385777;26450.7;0.348988;0
20160225180726457_CIIRC-R1_snap.fits;0.32613;26460.9;0.321111;0
20160225180826532_CIIRC-R1_snap.fits;0.355344;26540;0.438006;0
20160225180926607_CIIRC-R1_snap.fits;0.364874;26465.3;0.310307;0
20160225181026681_CIIRC-R1_snap.fits;0.420758;26534.2;0.334013;0
20160225181126756_CIIRC-R1_snap.fits;0.447086;26452.1;0.384619;0
20160225181226831_CIIRC-R1_snap.fits;0.393898;26450.7;0.430114;0
20160225181326905_CIIRC-R1_snap.fits;0.39688;26516.6;0.407109;0
20160225181426980_CIIRC-R1_snap.fits;0.394036;26521;0.396091;0
20160225181527055_CIIRC-R1_snap.fits;0.385026;26456.5;0.342804;0
20160225181627129_CIIRC-R1_snap.fits;0.395124;26487.3;0.354088;0
20160225181727204_CIIRC-R1_snap.fits;0.370661;26499;0.309755;0
20160225181827279_CIIRC-R1_snap.fits;0.408425;26474.1;0.340883;0
20160225181927353_CIIRC-R1_snap.fits;0.403576;26456.5;0.318244;0
20160225182027428_CIIRC-R1_snap.fits;0.419873;26491.7;0.314242;0
20160225182127503_CIIRC-R1_snap.fits;0.42786;26541.5;0.352539;0
20160225182227577_CIIRC-R1_snap.fits;0.368566;26472.7;0.45774;0
20160225182327652_CIIRC-R1_snap.fits;0.414223;26526.9;0.278368;0
20160225182427727_CIIRC-R1_snap.fits;0.416753;26518.1;0.337102;0
20160225182527801_CIIRC-R1_snap.fits;0.424865;26526.9;0.246501;0
20160225182627876_CIIRC-R1_snap.fits;0.378083;26532.7;0.32863;0
20160225182727951_CIIRC-R1_snap.fits;0.349404;26449.2;0.598024;0
20160225182828025_CIIRC-R1_snap.fits;0.385058;26518.1;0.317554;0
20160225182928100_CIIRC-R1_snap.fits;0.433924;26458;0.303427;0
20160225183028175_CIIRC-R1_snap.fits;0.341023;26529.8;0.334303;0
20160225183128249_CIIRC-R1_snap.fits;0.430826;26462.4;0.256649;0
20160225183228324_CIIRC-R1_snap.fits;0.43873;26462.4;0.358737;0
20160225183328399_CIIRC-R1_snap.fits;0.421046;26459.5;0.339126;0
20160225183428473_CIIRC-R1_snap.fits;0.368283;26468.3;0.32076;0
20160225183528548_CIIRC-R1_snap.fits;0.391719;26459.5;0.256153;0
20160225183628623_CIIRC-R1_snap.fits;0.297698;26538.6;0.415875;0
20160225183728697_CIIRC-R1_snap.fits;0.416754;26453.6;0.317955;0
20160225183828772_CIIRC-R1_snap.fits;0.395599;26534.2;0.31853;0
20160225183928847_CIIRC-R1_snap.fits;0.40769;26547.4;0.415789;0
20160225184028921_CIIRC-R1_snap.fits;0.384318;26521;0.353835;0
20160225184128996_CIIRC-R1_snap.fits;0.468138;26463.9;0.300833;0
20160225184229071_CIIRC-R1_snap.fits;0.467291;26535.6;0.3024;0
20160225184329145_CIIRC-R1_snap.fits;0.371199;26515.1;0.332354;0
20160225184429220_CIIRC-R1_snap.fits;0.459886;26485.8;0.293712;0
20160225184529295_CIIRC-R1_snap.fits;0.428395;26540;0.313583;0
20160225184629369_CIIRC-R1_snap.fits;0.433145;26532.7;0.40773;0
20160225184729444_CIIRC-R1_snap.fits;0.402223;26472.7;0.393495;0
20160225184829519_CIIRC-R1_snap.fits;0.33488;26469.7;0.339435;0
20160225184929593_CIIRC-R1_snap.fits;0.472976;26480;0.279556;0
20160225185029668_CIIRC-R1_snap.fits;0.383643;26452.1;0.201878;0
20160225185129743_CIIRC-R1_snap.fits;0.421509;26468.3;0.293541;0
20160225185229817_CIIRC-R1_snap.fits;0.419691;26477.1;0.339104;0
20160225185329892_CIIRC-R1_snap.fits;0.414327;26497.6;0.410985;0
20160225185429967_CIIRC-R1_snap.fits;0.347611;26543;0.392133;0
20160225185530041_CIIRC-R1_snap.fits;0.467192;26500.5;0.314647;0
20160225185630116_CIIRC-R1_snap.fits;0.316716;26493.2;0.366192;0
20160225185730191_CIIRC-R1_snap.fits;0.440592;26515.1;0.334202;0
20160225185830265_CIIRC-R1_snap.fits;0.487166;26502;0.335994;0
20160225185930340_CIIRC-R1_snap.fits;0.343807;26534.2;0.301031;0
