# file name; noise; peak f.; mag.; duration
20160225170033470_CIIRC-R1_snap.fits;16.7722;26547.4;14.3415;0
20160225170133545_CIIRC-R1_snap.fits;15.8485;26453.6;12.3127;0
20160225170233620_CIIRC-R1_snap.fits;15.0978;26509.3;14.4081;0
20160225170333694_CIIRC-R1_snap.fits;18.8917;26529.8;13.8717;0
20160225170433769_CIIRC-R1_snap.fits;13.2629;26485.8;14.5729;0
20160225170533844_CIIRC-R1_snap.fits;20.2355;26468.3;15.9822;0
20160225170633918_CIIRC-R1_snap.fits;15.4501;26496.1;14.9834;0
20160225170733993_CIIRC-R1_snap.fits;16.0791;26465.3;12.4559;0
20160225170834068_CIIRC-R1_snap.fits;18.6743;26521;13.3741;0
20160225170934142_CIIRC-R1_snap.fits;17.7244;26506.3;14.3196;0
20160225171034217_CIIRC-R1_snap.fits;16.5963;26537.1;13.9654;0
20160225171134292_CIIRC-R1_snap.fits;15.8322;26474.1;11.1982;0
20160225171234366_CIIRC-R1_snap.fits;16.8299;26526.9;13.5296;0
20160225171334441_CIIRC-R1_snap.fits;18.2506;26475.6;14.1648;0
20160225171434516_CIIRC-R1_snap.fits;15.3194;26497.6;18.3718;0
20160225171534590_CIIRC-R1_snap.fits;14.5653;26510.7;14.4302;0
20160225171634665_CIIRC-R1_snap.fits;15.8821;26500.5;17.3371;0
20160225171734740_CIIRC-R1_snap.fits;17.6717;26474.1;18.0353;0
20160225171834814_CIIRC-R1_snap.fits;17.7899;26493.2;12.5308;0
20160225171934889_CIIRC-R1_snap.fits;17.6772;26525.4;17.353;0
20160225172034964_CIIRC-R1_snap.fits;19.2237;26482.9;12.2798;0
20160225172135038_CIIRC-R1_snap.fits;15.1461;26469.7;16.9676;0
20160225172235113_CIIRC-R1_snap.fits;15.5692;26475.6;14.6231;0
20160225172335188_CIIRC-R1_snap.fits;16.9197;26477.1;17.5152;0
20160225172435262_CIIRC-R1_snap.fits;17.6385;26521;16.232;0
20160225172535337_CIIRC-R1_snap.fits;19.1046;26525.4;13.5107;0
20160225172635412_CIIRC-R1_snap.fits;16.7268;26482.9;18.2588;0
20160225172735486_CIIRC-R1_snap.fits;19.0084;26465.3;17.0153;0
20160225172835561_CIIRC-R1_snap.fits;16.3347;26522.5;18.1261;0
20160225172935636_CIIRC-R1_snap.fits;15.8281;26513.7;15.0465;0
20160225173035710_CIIRC-R1_snap.fits;18.8518;26522.5;13.9791;0
20160225173135785_CIIRC-R1_snap.fits;16.0879;26453.6;16.4389;0
20160225173235860_CIIRC-R1_snap.fits;14.0699;26529.8;16.9193;0
20160225173335934_CIIRC-R1_snap.fits;18.6114;26452.1;13.8721;0
20160225173436009_CIIRC-R1_snap.fits;17.1262;26522.5;14.7529;0
20160225173536084_CIIRC-R1_snap.fits;16.5525;26475.6;14.0789;0
20160225173636158_CIIRC-R1_snap.fits;17.5457;26510.7;16.5456;0
20160225173736233_CIIRC-R1_snap.fits;15.8246;26526.9;15.0353;0
20160225173836308_CIIRC-R1_snap.fits;16.6275;26469.7;12.9235;0
20160225173936382_CIIRC-R1_snap.fits;17.629;26544.4;14.8204;0
20160225174036457_CIIRC-R1_snap.fits;17.8989;26528.3;13.794;0
20160225174136532_CIIRC-R1_snap.fits;14.7091;26475.6;20.0401;0
20160225174236606_CIIRC-R1_snap.fits;17.0398;26493.2;13.3495;0
20160225174336681_CIIRC-R1_snap.fits;16.5137;26519.5;14.1383;0
20160225174436756_CIIRC-R1_snap.fits;17.9599;26465.3;15.1427;0
20160225174536830_CIIRC-R1_snap.fits;17.4413;26507.8;16.6201;0
20160225174636905_CIIRC-R1_snap.fits;18.2484;26507.8;16.1338;0
20160225174736980_CIIRC-R1_snap.fits;15.7942;26516.6;13.1975;0
20160225174837054_CIIRC-R1_snap.fits;18.5338;26488.8;16.8286;0
20160225174937129_CIIRC-R1_snap.fits;17.6666;26452.1;19.062;0
20160225175037204_CIIRC-R1_snap.fits;18.241;26494.6;14.3555;0
20160225175137278_CIIRC-R1_snap.fits;16.7355;26475.6;12.8508;0
20160225175237353_CIIRC-R1_snap.fits;40.6286;26455.1;30.2069;0
20160225175337428_CIIRC-R1_snap.fits;43.9147;26468.3;41.1481;0
20160225175437502_CIIRC-R1_snap.fits;50.2671;26465.3;50.2026;0
20160225175537577_CIIRC-R1_snap.fits;66.5148;26478.5;44.8812;0
20160225175637652_CIIRC-R1_snap.fits;63.316;26494.6;54.8444;0
20160225175737726_CIIRC-R1_snap.fits;68.1849;26478.5;59.1427;0
20160225175837801_CIIRC-R1_snap.fits;88.6417;26513.7;66.7619;0
20160225175937876_CIIRC-R1_snap.fits;73.5569;26543;90.0226;0
20160225170021455_CIIRC-R1_snap.fits;0.375241;26513.7;0.331813;0
20160225170121529_CIIRC-R1_snap.fits;0.417991;26491.7;0.368169;0
20160225170221604_CIIRC-R1_snap.fits;0.36935;26515.1;0.354828;0
20160225170321679_CIIRC-R1_snap.fits;0.323036;26482.9;0.312523;0
20160225170421753_CIIRC-R1_snap.fits;0.389397;26529.8;0.372507;0
20160225170521828_CIIRC-R1_snap.fits;0.439488;26491.7;0.36775;0
20160225170621903_CIIRC-R1_snap.fits;0.413255;26518.1;0.423593;0
20160225170721977_CIIRC-R1_snap.fits;0.449774;26449.2;0.358811;0
20160225170822052_CIIRC-R1_snap.fits;0.345429;26521;0.380249;0
20160225170922127_CIIRC-R1_snap.fits;0.39628;26543;0.376365;0
20160225171022201_CIIRC-R1_snap.fits;0.337374;26458;0.315768;0
20160225171122276_CIIRC-R1_snap.fits;0.414068;26469.7;0.313146;0
20160225171222351_CIIRC-R1_snap.fits;0.337779;26452.1;0.288309;0
20160225171322425_CIIRC-R1_snap.fits;0.437195;26535.6;0.329806;0
20160225171422500_CIIRC-R1_snap.fits;0.425257;26450.7;0.32105;0
20160225171522575_CIIRC-R1_snap.fits;0.367371;26513.7;0.618946;0
20160225171622649_CIIRC-R1_snap.fits;1.43317;26484.4;1.0895;0
20160225171722724_CIIRC-R1_snap.fits;0.57562;26497.6;0.850628;0
20160225171822799_CIIRC-R1_snap.fits;1.2704;26513.7;0.612486;0
20160225171922873_CIIRC-R1_snap.fits;0.865141;26497.6;0.365991;0
20160225172022948_CIIRC-R1_snap.fits;0.395926;26535.6;0.281574;0
20160225172123023_CIIRC-R1_snap.fits;0.470429;26465.3;0.281796;0
20160225172223097_CIIRC-R1_snap.fits;0.356344;26455.1;0.352476;0
20160225172323172_CIIRC-R1_snap.fits;0.342411;26469.7;0.354401;0
20160225172423247_CIIRC-R1_snap.fits;0.440964;26478.5;0.319167;0
20160225172523321_CIIRC-R1_snap.fits;0.395537;26480;0.329056;0
20160225172623396_CIIRC-R1_snap.fits;0.340671;26529.8;0.430482;0
20160225172723471_CIIRC-R1_snap.fits;0.406411;26466.8;0.304745;0
20160225172823545_CIIRC-R1_snap.fits;0.434194;26481.4;0.312273;0
20160225172923620_CIIRC-R1_snap.fits;0.364602;26506.3;0.298815;0
20160225173023695_CIIRC-R1_snap.fits;0.355663;26506.3;0.311205;0
20160225173123769_CIIRC-R1_snap.fits;0.414628;26512.2;0.382294;0
20160225173223844_CIIRC-R1_snap.fits;0.345882;26509.3;0.375617;0
20160225173323919_CIIRC-R1_snap.fits;0.353999;26500.5;0.426612;0
20160225173423993_CIIRC-R1_snap.fits;0.430702;26499;0.266564;0
20160225173524068_CIIRC-R1_snap.fits;0.395082;26503.4;0.358437;0
20160225173624143_CIIRC-R1_snap.fits;0.356537;26540;0.49549;0
20160225173724217_CIIRC-R1_snap.fits;0.37222;26525.4;0.366583;0
20160225173824292_CIIRC-R1_snap.fits;0.439546;26497.6;0.387456;0
20160225173924367_CIIRC-R1_snap.fits;0.402236;26482.9;0.362721;0
20160225174024441_CIIRC-R1_snap.fits;0.430405;26506.3;0.320715;0
20160225174124516_CIIRC-R1_snap.fits;0.404351;26484.4;0.390331;0
20160225174224591_CIIRC-R1_snap.fits;0.366802;26459.5;0.293018;0
20160225174324665_CIIRC-R1_snap.fits;0.351068;26547.4;0.362474;0
20160225174424740_CIIRC-R1_snap.fits;0.449559;26506.3;0.395436;0
20160225174524815_CIIRC-R1_snap.fits;0.411879;26488.8;0.363202;0
20160225174624889_CIIRC-R1_snap.fits;0.34832;26453.6;0.331709;0
20160225174724964_CIIRC-R1_snap.fits;0.387662;26484.4;0.439685;0
20160225174825039_CIIRC-R1_snap.fits;0.446957;26529.8;0.336421;0
20160225174925113_CIIRC-R1_snap.fits;0.346404;26499;0.439993;0
20160225175025188_CIIRC-R1_snap.fits;0.34198;26537.1;0.324855;0
20160225175125263_CIIRC-R1_snap.fits;0.36968;26510.7;0.440176;0
20160225175225337_CIIRC-R1_snap.fits;0.428178;26502;0.457485;0
20160225175325412_CIIRC-R1_snap.fits;0.422157;26515.1;0.407324;0
20160225175425487_CIIRC-R1_snap.fits;0.36548;26482.9;0.359172;0
20160225175525561_CIIRC-R1_snap.fits;0.344839;26503.4;0.316256;0
20160225175625636_CIIRC-R1_snap.fits;0.385522;26491.7;0.417988;0
20160225175725711_CIIRC-R1_snap.fits;0.44372;26491.7;0.398925;0
20160225175825785_CIIRC-R1_snap.fits;0.393167;26538.6;0.377362;0
20160225175925860_CIIRC-R1_snap.fits;0.368614;26516.6;0.365949;0
