# file name; noise; peak f.; mag.; duration
20160225140020030_CIIRC-R1_snap.fits;11.1577;26484.4;10.9633;0
20160225140120105_CIIRC-R1_snap.fits;9.61815;26471.2;10.4599;0
20160225140220180_CIIRC-R1_snap.fits;10.6261;26459.5;9.75616;0
20160225140320254_CIIRC-R1_snap.fits;8.97934;26540;8.0127;0
20160225140420329_CIIRC-R1_snap.fits;10.5762;26477.1;9.29673;0
20160225140520404_CIIRC-R1_snap.fits;9.09007;26541.5;10.2972;0
20160225140620478_CIIRC-R1_snap.fits;9.02025;26513.7;9.37939;0
20160225140720553_CIIRC-R1_snap.fits;9.32069;26538.6;9.1327;0
20160225140820628_CIIRC-R1_snap.fits;8.69472;26516.6;6.41126;0
20160225140920702_CIIRC-R1_snap.fits;7.59609;26506.3;6.22277;0
20160225141020777_CIIRC-R1_snap.fits;8.37373;26528.3;9.52658;0
20160225141120852_CIIRC-R1_snap.fits;7.83082;26490.2;8.57257;0
20160225141220926_CIIRC-R1_snap.fits;9.96256;26481.4;8.04266;0
20160225141321001_CIIRC-R1_snap.fits;8.82494;26500.5;11.226;0
20160225141421076_CIIRC-R1_snap.fits;10.4056;26487.3;8.96371;0
20160225141521150_CIIRC-R1_snap.fits;8.57157;26545.9;5.99432;0
20160225141621225_CIIRC-R1_snap.fits;10.1329;26509.3;10.099;0
20160225141721300_CIIRC-R1_snap.fits;10.9263;26494.6;8.30676;0
20160225141821374_CIIRC-R1_snap.fits;11.7472;26499;9.63554;0
20160225141921449_CIIRC-R1_snap.fits;12.9745;26529.8;12.7895;0
20160225142021524_CIIRC-R1_snap.fits;11.2848;26529.8;9.55425;0
20160225142121598_CIIRC-R1_snap.fits;14.025;26534.2;11.1535;0
20160225142221673_CIIRC-R1_snap.fits;18.2757;26519.5;13.5053;0
20160225142321748_CIIRC-R1_snap.fits;13.9611;26537.1;11.6551;0
20160225142421822_CIIRC-R1_snap.fits;11.9054;26515.1;11.9825;0
20160225142521897_CIIRC-R1_snap.fits;8.74439;26515.1;9.67647;0
20160225142621972_CIIRC-R1_snap.fits;11.0926;26538.6;12.9252;0
20160225142722046_CIIRC-R1_snap.fits;10.7137;26519.5;14.4905;0
20160225142822121_CIIRC-R1_snap.fits;11.3678;26462.4;10.5265;0
20160225142922196_CIIRC-R1_snap.fits;12.4017;26488.8;11.5094;0
20160225143022270_CIIRC-R1_snap.fits;12.773;26526.9;13.4874;0
20160225143122345_CIIRC-R1_snap.fits;13.1827;26494.6;9.02835;0
20160225143222420_CIIRC-R1_snap.fits;13.6631;26510.7;11.878;0
20160225143322494_CIIRC-R1_snap.fits;13.8854;26462.4;9.96553;0
20160225143422569_CIIRC-R1_snap.fits;11.5515;26456.5;9.69574;0
20160225143522644_CIIRC-R1_snap.fits;11.6609;26531.2;8.50118;0
20160225143622718_CIIRC-R1_snap.fits;11.0582;26494.6;14.515;0
20160225143722793_CIIRC-R1_snap.fits;13.4263;26510.7;10.4759;0
20160225143822868_CIIRC-R1_snap.fits;11.7306;26512.2;10.5894;0
20160225143922942_CIIRC-R1_snap.fits;10.7382;26540;10.9764;0
20160225144023017_CIIRC-R1_snap.fits;11.0969;26502;8.96593;0
20160225144123092_CIIRC-R1_snap.fits;9.00703;26526.9;10.2997;0
20160225144223166_CIIRC-R1_snap.fits;11.1338;26529.8;11.0428;0
20160225144323241_CIIRC-R1_snap.fits;12.9839;26452.1;9.22466;0
20160225144423316_CIIRC-R1_snap.fits;10.1282;26545.9;12.2854;0
20160225144523390_CIIRC-R1_snap.fits;12.1808;26484.4;12.4381;0
20160225144623465_CIIRC-R1_snap.fits;10.4821;26488.8;10.9741;0
20160225144723540_CIIRC-R1_snap.fits;11.5988;26481.4;11.2849;0
20160225144823614_CIIRC-R1_snap.fits;11.4799;26480;10.5164;0
20160225144923689_CIIRC-R1_snap.fits;12.736;26537.1;9.47324;0
20160225145023764_CIIRC-R1_snap.fits;10.8252;26506.3;8.60389;0
20160225145123838_CIIRC-R1_snap.fits;13.2599;26484.4;9.70654;0
20160225145223913_CIIRC-R1_snap.fits;13.0471;26516.6;12.4834;0
20160225145323988_CIIRC-R1_snap.fits;12.0694;26456.5;9.82141;0
20160225145424062_CIIRC-R1_snap.fits;13.2439;26466.8;9.56035;0
20160225145524137_CIIRC-R1_snap.fits;12.9406;26485.8;10.148;0
20160225145624212_CIIRC-R1_snap.fits;11.3355;26541.5;7.90599;0
20160225145724286_CIIRC-R1_snap.fits;12.8027;26522.5;10.1654;0
20160225145824361_CIIRC-R1_snap.fits;13.1017;26468.3;12.7861;0
20160225145924436_CIIRC-R1_snap.fits;15.6223;26456.5;10.1335;0
20160225140008015_CIIRC-R1_snap.fits;0.353146;26456.5;0.294237;0
20160225140108089_CIIRC-R1_snap.fits;0.385585;26482.9;0.390852;0
20160225140208164_CIIRC-R1_snap.fits;0.477243;26496.1;0.332836;0
20160225140308239_CIIRC-R1_snap.fits;0.40662;26502;0.32123;0
20160225140408313_CIIRC-R1_snap.fits;0.378853;26518.1;0.374868;0
20160225140508388_CIIRC-R1_snap.fits;0.417115;26490.2;0.405411;0
20160225140608463_CIIRC-R1_snap.fits;0.445096;26484.4;0.395962;0
20160225140708537_CIIRC-R1_snap.fits;0.422769;26460.9;0.288861;0
20160225140808612_CIIRC-R1_snap.fits;0.41962;26519.5;0.392649;0
20160225140908687_CIIRC-R1_snap.fits;0.445161;26459.5;0.377986;0
20160225141008761_CIIRC-R1_snap.fits;0.336833;26458;0.387871;0
20160225141108836_CIIRC-R1_snap.fits;0.370084;26541.5;0.27744;0
20160225141208911_CIIRC-R1_snap.fits;0.411003;26502;0.300009;0
20160225141308985_CIIRC-R1_snap.fits;0.383929;26449.2;0.451294;0
20160225141409060_CIIRC-R1_snap.fits;0.378324;26482.9;0.420198;0
20160225141509135_CIIRC-R1_snap.fits;0.434928;26480;0.356012;0
20160225141609209_CIIRC-R1_snap.fits;0.342128;26487.3;0.307168;0
20160225141709284_CIIRC-R1_snap.fits;0.401004;26543;0.367549;0
20160225141809359_CIIRC-R1_snap.fits;0.391719;26503.4;0.314884;0
20160225141909433_CIIRC-R1_snap.fits;0.323347;26535.6;0.426553;0
20160225142009508_CIIRC-R1_snap.fits;0.30195;26509.3;0.347895;0
20160225142109583_CIIRC-R1_snap.fits;0.436417;26452.1;0.402653;0
20160225142209657_CIIRC-R1_snap.fits;0.373335;26480;0.364525;0
20160225142309732_CIIRC-R1_snap.fits;0.411175;26535.6;0.308634;0
20160225142409807_CIIRC-R1_snap.fits;0.397492;26515.1;0.356547;0
20160225142509881_CIIRC-R1_snap.fits;0.393026;26531.2;0.389233;0
20160225142609956_CIIRC-R1_snap.fits;0.378794;26469.7;0.464034;0
20160225142710031_CIIRC-R1_snap.fits;0.414172;26532.7;0.391827;0
20160225142810105_CIIRC-R1_snap.fits;0.421875;26478.5;0.326896;0
20160225142910180_CIIRC-R1_snap.fits;0.451139;26487.3;0.327031;0
20160225143010255_CIIRC-R1_snap.fits;0.404461;26518.1;0.313245;0
20160225143110329_CIIRC-R1_snap.fits;0.351172;26547.4;0.329129;0
20160225143210404_CIIRC-R1_snap.fits;0.393207;26509.3;0.397432;0
20160225143310479_CIIRC-R1_snap.fits;0.42032;26503.4;0.330857;0
20160225143410553_CIIRC-R1_snap.fits;0.369867;26516.6;0.339588;0
20160225143510628_CIIRC-R1_snap.fits;0.396351;26510.7;0.438135;0
20160225143610703_CIIRC-R1_snap.fits;0.383923;26450.7;0.509687;0
20160225143710777_CIIRC-R1_snap.fits;0.413798;26455.1;0.35281;0
20160225143810852_CIIRC-R1_snap.fits;0.372001;26509.3;0.322868;0
20160225143910927_CIIRC-R1_snap.fits;0.377925;26459.5;0.359561;0
20160225144011001_CIIRC-R1_snap.fits;0.486306;26474.1;0.387928;0
20160225144111076_CIIRC-R1_snap.fits;0.381384;26497.6;0.370491;0
20160225144211151_CIIRC-R1_snap.fits;0.328818;26529.8;0.388665;0
20160225144311225_CIIRC-R1_snap.fits;0.385868;26449.2;0.332922;0
20160225144411300_CIIRC-R1_snap.fits;0.400426;26512.2;0.361302;0
20160225144511375_CIIRC-R1_snap.fits;0.437148;26509.3;0.348881;0
20160225144611449_CIIRC-R1_snap.fits;0.446745;26526.9;0.284046;0
20160225144711524_CIIRC-R1_snap.fits;0.465267;26460.9;0.341437;0
20160225144811599_CIIRC-R1_snap.fits;0.391223;26528.3;0.355813;0
20160225144911673_CIIRC-R1_snap.fits;0.38837;26529.8;0.321855;0
20160225145011748_CIIRC-R1_snap.fits;0.336956;26506.3;0.361566;0
20160225145111823_CIIRC-R1_snap.fits;0.432457;26547.4;0.364145;0
20160225145211897_CIIRC-R1_snap.fits;0.381458;26481.4;0.432647;0
20160225145311972_CIIRC-R1_snap.fits;0.356093;26453.6;0.248346;0
20160225145412047_CIIRC-R1_snap.fits;0.486295;26512.2;0.330534;0
20160225145512121_CIIRC-R1_snap.fits;0.378857;26512.2;0.340665;0
20160225145612196_CIIRC-R1_snap.fits;0.379654;26449.2;0.282128;0
20160225145712271_CIIRC-R1_snap.fits;0.410539;26459.5;0.276763;0
20160225145812345_CIIRC-R1_snap.fits;0.382329;26478.5;0.351581;0
20160225145912420_CIIRC-R1_snap.fits;0.490561;26535.6;0.354452;0
