# file name; noise; peak f.; mag.; duration
20160225020026345_CIIRC-R1_snap.fits;109.704;26481.4;81.0695;0
20160225020126420_CIIRC-R1_snap.fits;81.5946;26531.2;81.0242;0
20160225020226494_CIIRC-R1_snap.fits;95.5934;26540;83.3915;0
20160225020326569_CIIRC-R1_snap.fits;93.3064;26475.6;72.0316;0
20160225020426644_CIIRC-R1_snap.fits;93.9326;26500.5;158.399;0
20160225020526718_CIIRC-R1_snap.fits;105.043;26515.1;76.9246;0
20160225020626793_CIIRC-R1_snap.fits;106.134;26485.8;67.3561;0
20160225020726868_CIIRC-R1_snap.fits;85.2757;26543;77.0342;0
20160225020826942_CIIRC-R1_snap.fits;82.5233;26515.1;61.7012;0
20160225020927017_CIIRC-R1_snap.fits;83.7175;26490.2;74.7996;0
20160225021027092_CIIRC-R1_snap.fits;83.1547;26493.2;86.0109;0
20160225021127166_CIIRC-R1_snap.fits;92.7484;26465.3;83.5272;0
20160225021227241_CIIRC-R1_snap.fits;93.5052;26545.9;70.2875;0
20160225021327316_CIIRC-R1_snap.fits;101.626;26477.1;88.8209;0
20160225021427390_CIIRC-R1_snap.fits;89.6445;26471.2;77.3717;0
20160225021527465_CIIRC-R1_snap.fits;88.2654;26516.6;96.8466;0
20160225021627540_CIIRC-R1_snap.fits;95.7902;26529.8;61.86;0
20160225021727614_CIIRC-R1_snap.fits;82.3362;26541.5;93.8829;0
20160225021827689_CIIRC-R1_snap.fits;87.9551;26523.9;75.1151;0
20160225021927764_CIIRC-R1_snap.fits;85.8787;26485.8;62.6033;0
20160225022027838_CIIRC-R1_snap.fits;100.297;26466.8;59.213;0
20160225022127913_CIIRC-R1_snap.fits;94.5947;26510.7;79.665;0
20160225022227988_CIIRC-R1_snap.fits;93.0787;26471.2;75.6442;0
20160225022328062_CIIRC-R1_snap.fits;83.3437;26490.2;68.4205;0
20160225022428137_CIIRC-R1_snap.fits;84.0577;26465.3;90.5986;0
20160225022528212_CIIRC-R1_snap.fits;86.482;26538.6;103.714;0
20160225022628286_CIIRC-R1_snap.fits;79.8303;26540;90.66;0
20160225022728361_CIIRC-R1_snap.fits;92.815;26487.3;82.0723;0
20160225022828436_CIIRC-R1_snap.fits;93.9303;26478.5;81.3661;0
20160225022928510_CIIRC-R1_snap.fits;84.4793;26523.9;73.1123;0
20160225023028585_CIIRC-R1_snap.fits;104.26;26480;69.1386;0
20160225023128660_CIIRC-R1_snap.fits;79.9592;26481.4;65.8505;0
20160225023228734_CIIRC-R1_snap.fits;96.0681;26493.2;58.6235;0
20160225023328809_CIIRC-R1_snap.fits;70.5457;26497.6;86.4957;0
20160225023428884_CIIRC-R1_snap.fits;95.3792;26469.7;99.7039;0
20160225023528958_CIIRC-R1_snap.fits;95.8311;26522.5;76.6126;0
20160225023629033_CIIRC-R1_snap.fits;90.7318;26472.7;77.8675;0
20160225023729108_CIIRC-R1_snap.fits;116.021;26456.5;76.852;0
20160225023829182_CIIRC-R1_snap.fits;86.8857;26522.5;74.9534;0
20160225023929257_CIIRC-R1_snap.fits;91.8622;26472.7;66.5682;0
20160225024029332_CIIRC-R1_snap.fits;83.993;26499;86.0574;0
20160225024129406_CIIRC-R1_snap.fits;92.4906;26487.3;83.9682;0
20160225024229481_CIIRC-R1_snap.fits;82.4602;26475.6;88.7443;0
20160225024329556_CIIRC-R1_snap.fits;102.858;26531.2;90.1856;0
20160225024429630_CIIRC-R1_snap.fits;77.6112;26488.8;93.6905;0
20160225024529705_CIIRC-R1_snap.fits;98.2903;26507.8;76.4295;0
20160225024629780_CIIRC-R1_snap.fits;83.2887;26462.4;74.5269;0
20160225024729854_CIIRC-R1_snap.fits;86.7918;26458;87.5601;0
20160225024829929_CIIRC-R1_snap.fits;92.5759;26537.1;82.7312;0
20160225024930004_CIIRC-R1_snap.fits;72.4124;26531.2;76.0123;0
20160225025030078_CIIRC-R1_snap.fits;87.2321;26519.5;66.5789;0
20160225025130153_CIIRC-R1_snap.fits;87.9968;26453.6;86.73;0
20160225025230228_CIIRC-R1_snap.fits;95.6652;26507.8;79.9997;0
20160225025330302_CIIRC-R1_snap.fits;94.5732;26490.2;74.7813;0
20160225025430377_CIIRC-R1_snap.fits;85.8619;26538.6;58.9887;0
20160225025530452_CIIRC-R1_snap.fits;80.8368;26515.1;88.8851;0
20160225025630526_CIIRC-R1_snap.fits;82.1248;26496.1;74.8446;0
20160225025730601_CIIRC-R1_snap.fits;82.266;26526.9;77.632;0
20160225025830676_CIIRC-R1_snap.fits;98.1915;26531.2;80.023;0
20160225025930750_CIIRC-R1_snap.fits;91.5782;26528.3;56.3273;0
20160225020014329_CIIRC-R1_snap.fits;0.404077;26458;0.301591;0
20160225020114404_CIIRC-R1_snap.fits;0.317528;26531.2;0.374214;0
20160225020214479_CIIRC-R1_snap.fits;0.371947;26541.5;0.376084;0
20160225020314553_CIIRC-R1_snap.fits;0.384978;26507.8;0.36099;0
20160225020414628_CIIRC-R1_snap.fits;0.424798;26519.5;0.289099;0
20160225020514703_CIIRC-R1_snap.fits;0.39593;26512.2;0.310052;0
20160225020614777_CIIRC-R1_snap.fits;0.407264;26493.2;0.341937;0
20160225020714852_CIIRC-R1_snap.fits;0.356362;26547.4;0.298664;0
20160225020814927_CIIRC-R1_snap.fits;0.343121;26541.5;0.405949;0
20160225020915001_CIIRC-R1_snap.fits;0.426919;26509.3;0.43308;0
20160225021015076_CIIRC-R1_snap.fits;0.384758;26529.8;0.38548;0
20160225021115151_CIIRC-R1_snap.fits;0.367627;26522.5;0.377443;0
20160225021215225_CIIRC-R1_snap.fits;0.464601;26460.9;0.283178;0
20160225021315300_CIIRC-R1_snap.fits;0.362975;26547.4;0.408476;0
20160225021415375_CIIRC-R1_snap.fits;0.366845;26462.4;0.363251;0
20160225021515449_CIIRC-R1_snap.fits;0.414814;26481.4;0.368419;0
20160225021615524_CIIRC-R1_snap.fits;0.337887;26538.6;0.311415;0
20160225021715599_CIIRC-R1_snap.fits;0.343575;26543;0.374656;0
20160225021815673_CIIRC-R1_snap.fits;0.42662;26465.3;0.345442;0
20160225021915748_CIIRC-R1_snap.fits;0.420573;26518.1;0.372957;0
20160225022015823_CIIRC-R1_snap.fits;0.408999;26526.9;0.36866;0
20160225022115897_CIIRC-R1_snap.fits;0.366684;26450.7;0.367981;0
20160225022215972_CIIRC-R1_snap.fits;0.383848;26480;0.364995;0
20160225022316047_CIIRC-R1_snap.fits;0.411138;26497.6;0.349601;0
20160225022416121_CIIRC-R1_snap.fits;0.398331;26469.7;0.358604;0
20160225022516196_CIIRC-R1_snap.fits;0.366757;26512.2;0.385437;0
20160225022616271_CIIRC-R1_snap.fits;0.380871;26547.4;0.375107;0
20160225022716345_CIIRC-R1_snap.fits;0.372098;26450.7;0.307492;0
20160225022816420_CIIRC-R1_snap.fits;0.344471;26523.9;0.369393;0
20160225022916495_CIIRC-R1_snap.fits;0.385767;26488.8;0.445122;0
20160225023016569_CIIRC-R1_snap.fits;0.429722;26471.2;0.405431;0
20160225023116644_CIIRC-R1_snap.fits;0.357866;26468.3;0.326037;0
20160225023216719_CIIRC-R1_snap.fits;0.376361;26453.6;0.461524;0
20160225023316793_CIIRC-R1_snap.fits;0.376768;26507.8;0.389667;0
20160225023416868_CIIRC-R1_snap.fits;0.418112;26519.5;0.406426;0
20160225023516943_CIIRC-R1_snap.fits;0.433304;26463.9;0.374193;0
20160225023617017_CIIRC-R1_snap.fits;0.422767;26455.1;0.414311;0
20160225023717092_CIIRC-R1_snap.fits;0.445679;26519.5;0.279707;0
20160225023817167_CIIRC-R1_snap.fits;0.338308;26482.9;0.355931;0
20160225023917241_CIIRC-R1_snap.fits;0.444351;26481.4;0.298324;0
20160225024017316_CIIRC-R1_snap.fits;0.332587;26475.6;0.373397;0
20160225024117391_CIIRC-R1_snap.fits;0.401939;26453.6;0.397833;0
20160225024217465_CIIRC-R1_snap.fits;0.39246;26544.4;0.344155;0
20160225024317540_CIIRC-R1_snap.fits;0.36365;26503.4;0.339179;0
20160225024417615_CIIRC-R1_snap.fits;0.402922;26522.5;0.414423;0
20160225024517689_CIIRC-R1_snap.fits;0.435359;26531.2;0.407878;0
20160225024617764_CIIRC-R1_snap.fits;0.416419;26529.8;0.351124;0
20160225024717839_CIIRC-R1_snap.fits;0.321281;26490.2;0.255149;0
20160225024817913_CIIRC-R1_snap.fits;0.390241;26471.2;0.407379;0
20160225024917988_CIIRC-R1_snap.fits;0.31604;26526.9;0.345234;0
20160225025018063_CIIRC-R1_snap.fits;0.370261;26462.4;0.399291;0
20160225025118137_CIIRC-R1_snap.fits;0.447003;26481.4;0.385142;0
20160225025218212_CIIRC-R1_snap.fits;0.369751;26488.8;0.395393;0
20160225025318287_CIIRC-R1_snap.fits;0.359055;26513.7;0.434783;0
20160225025418361_CIIRC-R1_snap.fits;0.401644;26496.1;0.333152;0
20160225025518436_CIIRC-R1_snap.fits;0.3741;26475.6;0.290473;0
20160225025618511_CIIRC-R1_snap.fits;0.404716;26458;0.458586;0
20160225025718585_CIIRC-R1_snap.fits;0.377282;26449.2;0.274057;0
20160225025818660_CIIRC-R1_snap.fits;0.375144;26488.8;0.336296;0
20160225025918735_CIIRC-R1_snap.fits;0.443069;26468.3;0.368641;0
