# file name; noise; peak f.; mag.; duration
20160225230000276_CIIRC-R1_snap.fits;112.98;26543;70.852;0
20160225230100350_CIIRC-R1_snap.fits;91.5772;26531.2;99.8193;0
20160225230200425_CIIRC-R1_snap.fits;109.061;26504.9;97.2869;0
20160225230300500_CIIRC-R1_snap.fits;98.4362;26521;69.8897;0
20160225230400574_CIIRC-R1_snap.fits;94.075;26462.4;74.163;0
20160225230500649_CIIRC-R1_snap.fits;100.367;26544.4;79.0226;0
20160225230600724_CIIRC-R1_snap.fits;93.6994;26541.5;80.3678;0
20160225230700798_CIIRC-R1_snap.fits;122.074;26477.1;87.1119;0
20160225230800873_CIIRC-R1_snap.fits;85.9962;26462.4;88.9732;0
20160225230900948_CIIRC-R1_snap.fits;109.233;26543;96.4881;0
20160225231001022_CIIRC-R1_snap.fits;112.448;26466.8;77.9726;0
20160225231101097_CIIRC-R1_snap.fits;97.864;26519.5;86.8552;0
20160225231201172_CIIRC-R1_snap.fits;95.4449;26487.3;105.569;0
20160225231301246_CIIRC-R1_snap.fits;91.3138;26472.7;67.3635;0
20160225231401321_CIIRC-R1_snap.fits;122.617;26485.8;98.4315;0
20160225231501396_CIIRC-R1_snap.fits;98.4684;26491.7;71.4539;0
20160225231601470_CIIRC-R1_snap.fits;94.2438;26529.8;77.213;0
20160225231701545_CIIRC-R1_snap.fits;96.5332;26543;80.0529;0
20160225231801620_CIIRC-R1_snap.fits;111.405;26521;129.354;0
20160225231901694_CIIRC-R1_snap.fits;107.907;26534.2;83.6651;0
20160225232001769_CIIRC-R1_snap.fits;117.087;26480;91.7337;0
20160225232101844_CIIRC-R1_snap.fits;112.512;26450.7;95.532;0
20160225232201918_CIIRC-R1_snap.fits;105.085;26528.3;97.7633;0
20160225232301993_CIIRC-R1_snap.fits;102.694;26509.3;91.5293;0
20160225232402068_CIIRC-R1_snap.fits;102.542;26494.6;102.582;0
20160225232502142_CIIRC-R1_snap.fits;105.957;26480;78.4875;0
20160225232602217_CIIRC-R1_snap.fits;99.6148;26540;67.2116;0
20160225232702292_CIIRC-R1_snap.fits;93.3426;26503.4;114.042;0
20160225232802366_CIIRC-R1_snap.fits;104.297;26462.4;99.4459;0
20160225232902441_CIIRC-R1_snap.fits;123.955;26466.8;96.0422;0
20160225233002516_CIIRC-R1_snap.fits;99.4922;26469.7;85.3749;0
20160225233102590_CIIRC-R1_snap.fits;96.0977;26460.9;70.7976;0
20160225233202665_CIIRC-R1_snap.fits;106.456;26509.3;88.374;0
20160225233302740_CIIRC-R1_snap.fits;106.313;26528.3;92.3433;0
20160225233402814_CIIRC-R1_snap.fits;91.3587;26504.9;90.0042;0
20160225233502889_CIIRC-R1_snap.fits;119.628;26478.5;105.184;0
20160225233602964_CIIRC-R1_snap.fits;94.4375;26506.3;90.6893;0
20160225233703038_CIIRC-R1_snap.fits;99.6967;26507.8;100.91;0
20160225233803113_CIIRC-R1_snap.fits;104.14;26504.9;104;0
20160225233903188_CIIRC-R1_snap.fits;115.267;26485.8;92.766;0
20160225234003262_CIIRC-R1_snap.fits;109.106;26499;112.543;0
20160225234103337_CIIRC-R1_snap.fits;91.7764;26456.5;93.9278;0
20160225234203412_CIIRC-R1_snap.fits;117.505;26516.6;75.998;0
20160225234303486_CIIRC-R1_snap.fits;116.204;26544.4;97.0242;0
20160225234403561_CIIRC-R1_snap.fits;98.5904;26518.1;80.6703;0
20160225234503636_CIIRC-R1_snap.fits;95.0402;26487.3;116.731;0
20160225234603710_CIIRC-R1_snap.fits;99.2636;26506.3;88.0455;0
20160225234703785_CIIRC-R1_snap.fits;99.3053;26521;108.198;0
20160225234803860_CIIRC-R1_snap.fits;112.656;26516.6;90.4061;0
20160225234903934_CIIRC-R1_snap.fits;116.243;26466.8;85.3643;0
20160225235004009_CIIRC-R1_snap.fits;114.697;26453.6;92.737;0
20160225235104084_CIIRC-R1_snap.fits;118.529;26456.5;89.1638;0
20160225235204158_CIIRC-R1_snap.fits;92.1434;26463.9;110.384;0
20160225235304233_CIIRC-R1_snap.fits;103.647;26487.3;104.895;0
20160225235404308_CIIRC-R1_snap.fits;95.9607;26455.1;90.0457;0
20160225235504382_CIIRC-R1_snap.fits;86.0121;26499;101.181;0
20160225235604457_CIIRC-R1_snap.fits;116.376;26477.1;78.5175;0
20160225235704532_CIIRC-R1_snap.fits;117.196;26499;102.17;0
20160225235804606_CIIRC-R1_snap.fits;114.153;26543;98.8896;0
20160225235904681_CIIRC-R1_snap.fits;105.344;26510.7;96.0853;0
20160225230048335_CIIRC-R1_snap.fits;0.366145;26526.9;0.348541;0
20160225230148409_CIIRC-R1_snap.fits;0.404199;26449.2;0.414223;0
20160225230248484_CIIRC-R1_snap.fits;0.364987;26522.5;0.344049;0
20160225230348559_CIIRC-R1_snap.fits;0.385999;26499;0.337757;0
20160225230448633_CIIRC-R1_snap.fits;0.387672;26453.6;0.361775;0
20160225230548708_CIIRC-R1_snap.fits;0.349106;26547.4;0.338281;0
20160225230648783_CIIRC-R1_snap.fits;0.403051;26491.7;0.32976;0
20160225230748857_CIIRC-R1_snap.fits;0.370385;26482.9;0.281106;0
20160225230848932_CIIRC-R1_snap.fits;0.444257;26481.4;0.301678;0
20160225230949007_CIIRC-R1_snap.fits;0.388963;26487.3;0.336433;0
20160225231049081_CIIRC-R1_snap.fits;0.376382;26477.1;0.316278;0
20160225231149156_CIIRC-R1_snap.fits;0.340386;26452.1;0.353517;0
20160225231249231_CIIRC-R1_snap.fits;0.379781;26456.5;0.37014;0
20160225231349305_CIIRC-R1_snap.fits;0.391647;26469.7;0.365328;0
20160225231449380_CIIRC-R1_snap.fits;0.463131;26512.2;0.263487;0
20160225231549455_CIIRC-R1_snap.fits;0.372936;26458;0.344502;0
20160225231649529_CIIRC-R1_snap.fits;0.468684;26482.9;0.415781;0
20160225231749604_CIIRC-R1_snap.fits;0.349346;26456.5;0.332714;0
20160225231849679_CIIRC-R1_snap.fits;0.426417;26485.8;0.286208;0
20160225231949753_CIIRC-R1_snap.fits;0.427659;26485.8;0.317604;0
20160225232049828_CIIRC-R1_snap.fits;0.433091;26504.9;0.362759;0
20160225232149903_CIIRC-R1_snap.fits;0.387985;26485.8;0.29132;0
20160225232249977_CIIRC-R1_snap.fits;0.412551;26493.2;0.312702;0
20160225232350052_CIIRC-R1_snap.fits;0.398398;26482.9;0.371043;0
20160225232450127_CIIRC-R1_snap.fits;0.374756;26478.5;0.328998;0
20160225232550201_CIIRC-R1_snap.fits;0.362369;26499;0.279558;0
20160225232650276_CIIRC-R1_snap.fits;0.396891;26522.5;0.271208;0
20160225232750351_CIIRC-R1_snap.fits;0.422709;26537.1;0.343131;0
20160225232850425_CIIRC-R1_snap.fits;0.328348;26493.2;0.278072;0
20160225232950500_CIIRC-R1_snap.fits;0.368441;26460.9;0.375634;0
20160225233050575_CIIRC-R1_snap.fits;0.474278;26493.2;0.360116;0
20160225233150649_CIIRC-R1_snap.fits;0.363329;26545.9;0.358419;0
20160225233250724_CIIRC-R1_snap.fits;0.459545;26490.2;0.3111;0
20160225233350799_CIIRC-R1_snap.fits;0.44416;26494.6;0.324988;0
20160225233450873_CIIRC-R1_snap.fits;0.418658;26496.1;0.318666;0
20160225233550948_CIIRC-R1_snap.fits;0.411334;26471.2;0.360843;0
20160225233651023_CIIRC-R1_snap.fits;0.417378;26472.7;0.278227;0
20160225233751097_CIIRC-R1_snap.fits;0.33768;26512.2;0.311663;0
20160225233851172_CIIRC-R1_snap.fits;0.393954;26543;0.30746;0
20160225233951247_CIIRC-R1_snap.fits;0.340517;26488.8;0.32807;0
20160225234051321_CIIRC-R1_snap.fits;0.421174;26469.7;0.385542;0
20160225234151396_CIIRC-R1_snap.fits;0.404228;26459.5;0.268254;0
20160225234251471_CIIRC-R1_snap.fits;0.472981;26503.4;0.347726;0
20160225234351545_CIIRC-R1_snap.fits;0.40585;26541.5;0.397364;0
20160225234451620_CIIRC-R1_snap.fits;0.424688;26525.4;0.435961;0
20160225234551695_CIIRC-R1_snap.fits;0.382728;26518.1;0.289304;0
20160225234651769_CIIRC-R1_snap.fits;0.438709;26456.5;0.364231;0
20160225234751844_CIIRC-R1_snap.fits;0.443559;26452.1;0.325514;0
20160225234851919_CIIRC-R1_snap.fits;0.407797;26499;0.429718;0
20160225234951993_CIIRC-R1_snap.fits;0.421864;26453.6;0.4039;0
20160225235052068_CIIRC-R1_snap.fits;0.305269;26531.2;0.41336;0
20160225235152143_CIIRC-R1_snap.fits;0.381649;26547.4;0.804462;0
20160225235252217_CIIRC-R1_snap.fits;1.23914;26504.9;1.10296;0
20160225235352292_CIIRC-R1_snap.fits;0.727841;26503.4;0.396692;0
20160225235452367_CIIRC-R1_snap.fits;0.933216;26494.6;0.358527;0
20160225235552441_CIIRC-R1_snap.fits;0.617919;26449.2;0.393088;0
20160225235652516_CIIRC-R1_snap.fits;0.475154;26528.3;0.292757;0
20160225235752591_CIIRC-R1_snap.fits;0.382208;26507.8;0.301634;0
20160225235852665_CIIRC-R1_snap.fits;0.376585;26456.5;0.300494;0
20160225235952740_CIIRC-R1_snap.fits;0.338572;26468.3;0.422423;0
