# file name; noise; peak f.; mag.; duration
20160225190042430_CIIRC-R1_snap.fits;94.8793;26466.8;88.7658;0
20160225190142505_CIIRC-R1_snap.fits;83.5369;26480;88.2291;0
20160225190242580_CIIRC-R1_snap.fits;81.8646;26485.8;74.5756;0
20160225190342654_CIIRC-R1_snap.fits;93.1849;26477.1;81.953;0
20160225190442729_CIIRC-R1_snap.fits;82.6161;26535.6;96.9496;0
20160225190542804_CIIRC-R1_snap.fits;103.796;26537.1;82.3045;0
20160225190642878_CIIRC-R1_snap.fits;88.4125;26466.8;82.024;0
20160225190742953_CIIRC-R1_snap.fits;95.8844;26515.1;79.6732;0
20160225190843028_CIIRC-R1_snap.fits;109.526;26468.3;87.6263;0
20160225190943102_CIIRC-R1_snap.fits;100.443;26535.6;95.7964;0
20160225191043177_CIIRC-R1_snap.fits;102.738;26458;88.1799;0
20160225191143252_CIIRC-R1_snap.fits;107.044;26513.7;87.1205;0
20160225191243326_CIIRC-R1_snap.fits;91.0248;26537.1;77.607;0
20160225191343401_CIIRC-R1_snap.fits;95.8089;26459.5;82.4775;0
20160225191443476_CIIRC-R1_snap.fits;86.9752;26485.8;70.9244;0
20160225191543550_CIIRC-R1_snap.fits;96.2042;26499;96.7332;0
20160225191643625_CIIRC-R1_snap.fits;88.4013;26532.7;83.2188;0
20160225191743700_CIIRC-R1_snap.fits;88.3755;26540;103.958;0
20160225191843774_CIIRC-R1_snap.fits;72.2378;26507.8;88.1983;0
20160225191943849_CIIRC-R1_snap.fits;91.3513;26529.8;97.7176;0
20160225192043924_CIIRC-R1_snap.fits;98.8465;26462.4;79.5425;0
20160225192143998_CIIRC-R1_snap.fits;92.86;26516.6;69.6528;0
20160225192244073_CIIRC-R1_snap.fits;93.3717;26547.4;68.0154;0
20160225192344148_CIIRC-R1_snap.fits;83.3499;26507.8;75.4771;0
20160225192444222_CIIRC-R1_snap.fits;88.3509;26547.4;69.2851;0
20160225192544297_CIIRC-R1_snap.fits;91.5085;26484.4;91.8208;0
20160225192644372_CIIRC-R1_snap.fits;91.5776;26460.9;80.0985;0
20160225192744446_CIIRC-R1_snap.fits;88.8332;26474.1;99.628;0
20160225192844521_CIIRC-R1_snap.fits;87.0343;26475.6;86.0747;0
20160225192944596_CIIRC-R1_snap.fits;92.9876;26519.5;86.7582;0
20160225193044670_CIIRC-R1_snap.fits;96.6967;26516.6;75.5501;0
20160225193144745_CIIRC-R1_snap.fits;83.5301;26455.1;88.5179;0
20160225193244820_CIIRC-R1_snap.fits;105.249;26544.4;96.7019;0
20160225193344894_CIIRC-R1_snap.fits;104.365;26458;77.3544;0
20160225193444969_CIIRC-R1_snap.fits;115.73;26475.6;75.2529;0
20160225193545044_CIIRC-R1_snap.fits;103.791;26496.1;68.7703;0
20160225193645118_CIIRC-R1_snap.fits;91.0969;26545.9;88.068;0
20160225193745193_CIIRC-R1_snap.fits;99.6677;26493.2;103.181;0
20160225193845268_CIIRC-R1_snap.fits;94.9591;26512.2;78.0183;0
20160225193945342_CIIRC-R1_snap.fits;95.3235;26515.1;69.4233;0
20160225194045417_CIIRC-R1_snap.fits;93.2357;26503.4;86.1299;0
20160225194145492_CIIRC-R1_snap.fits;95.8253;26482.9;94.1596;0
20160225194245566_CIIRC-R1_snap.fits;91.3663;26458;79.274;0
20160225194345641_CIIRC-R1_snap.fits;88.0889;26487.3;89.2716;0
20160225194445716_CIIRC-R1_snap.fits;106.805;26474.1;78.9365;0
20160225194545790_CIIRC-R1_snap.fits;118.551;26534.2;94.5751;0
20160225194645865_CIIRC-R1_snap.fits;105.298;26540;93.1896;0
20160225194745940_CIIRC-R1_snap.fits;94.4172;26547.4;112.842;0
20160225194846014_CIIRC-R1_snap.fits;93.3446;26474.1;84.4528;0
20160225194946089_CIIRC-R1_snap.fits;102.132;26485.8;70.4941;0
20160225195046164_CIIRC-R1_snap.fits;98.7247;26526.9;86.9825;0
20160225195146238_CIIRC-R1_snap.fits;94.621;26466.8;96.3664;0
20160225195246313_CIIRC-R1_snap.fits;91.2946;26458;78.1347;0
20160225195346388_CIIRC-R1_snap.fits;81.9345;26471.2;77.3624;0
20160225195446462_CIIRC-R1_snap.fits;111.009;26534.2;91.5218;0
20160225195546537_CIIRC-R1_snap.fits;101.842;26515.1;95.5235;0
20160225195646612_CIIRC-R1_snap.fits;96.1722;26497.6;103.66;0
20160225195746686_CIIRC-R1_snap.fits;92.476;26474.1;97.004;0
20160225195846761_CIIRC-R1_snap.fits;88.4503;26545.9;70.5694;0
20160225195946836_CIIRC-R1_snap.fits;89.4585;26545.9;77.6581;0
20160225190030415_CIIRC-R1_snap.fits;0.379227;26547.4;0.300325;0
20160225190130489_CIIRC-R1_snap.fits;0.457039;26456.5;0.329059;0
20160225190230564_CIIRC-R1_snap.fits;0.388216;26469.7;0.393274;0
20160225190330639_CIIRC-R1_snap.fits;0.411574;26465.3;0.35991;0
20160225190430713_CIIRC-R1_snap.fits;0.365946;26522.5;0.419896;0
20160225190530788_CIIRC-R1_snap.fits;0.421358;26504.9;0.353726;0
20160225190630863_CIIRC-R1_snap.fits;0.418151;26463.9;0.389801;0
20160225190730937_CIIRC-R1_snap.fits;0.372087;26529.8;0.332534;0
20160225190831012_CIIRC-R1_snap.fits;0.38147;26510.7;0.361311;0
20160225190931087_CIIRC-R1_snap.fits;0.394942;26545.9;0.390914;0
20160225191031161_CIIRC-R1_snap.fits;0.41175;26449.2;0.377676;0
20160225191131236_CIIRC-R1_snap.fits;0.379398;26547.4;0.419705;0
20160225191231311_CIIRC-R1_snap.fits;0.446205;26494.6;0.367166;0
20160225191331385_CIIRC-R1_snap.fits;0.347266;26491.7;0.363683;0
20160225191431460_CIIRC-R1_snap.fits;0.450839;26525.4;0.312356;0
20160225191531535_CIIRC-R1_snap.fits;0.399327;26506.3;0.317727;0
20160225191631609_CIIRC-R1_snap.fits;0.377606;26532.7;0.260426;0
20160225191731684_CIIRC-R1_snap.fits;0.387432;26459.5;0.318629;0
20160225191831759_CIIRC-R1_snap.fits;0.471891;26528.3;0.33373;0
20160225191931833_CIIRC-R1_snap.fits;0.483102;26528.3;0.323343;0
20160225192031908_CIIRC-R1_snap.fits;0.381066;26543;0.346456;0
20160225192131983_CIIRC-R1_snap.fits;0.405801;26509.3;0.283917;0
20160225192232057_CIIRC-R1_snap.fits;0.392389;26541.5;0.266149;0
20160225192332132_CIIRC-R1_snap.fits;0.404282;26477.1;0.332591;0
20160225192432207_CIIRC-R1_snap.fits;0.402999;26496.1;0.288723;0
20160225192532281_CIIRC-R1_snap.fits;0.411006;26512.2;0.355578;0
20160225192632356_CIIRC-R1_snap.fits;0.347251;26472.7;0.381145;0
20160225192732431_CIIRC-R1_snap.fits;0.426294;26478.5;0.325444;0
20160225192832505_CIIRC-R1_snap.fits;0.417384;26528.3;0.315006;0
20160225192932580_CIIRC-R1_snap.fits;0.461669;26543;0.370868;0
20160225193032655_CIIRC-R1_snap.fits;0.343483;26478.5;0.455933;0
20160225193132729_CIIRC-R1_snap.fits;0.426165;26449.2;0.505514;0
20160225193232804_CIIRC-R1_snap.fits;0.51513;26521;0.986976;0
20160225193332879_CIIRC-R1_snap.fits;0.726336;26541.5;0.523649;0
20160225193432953_CIIRC-R1_snap.fits;0.417125;26481.4;0.376806;0
20160225193533028_CIIRC-R1_snap.fits;0.882819;26465.3;0.334614;0
20160225193633103_CIIRC-R1_snap.fits;0.408198;26497.6;0.309847;0
20160225193733177_CIIRC-R1_snap.fits;0.412571;26474.1;0.36155;0
20160225193833252_CIIRC-R1_snap.fits;0.401714;26477.1;0.37963;0
20160225193933327_CIIRC-R1_snap.fits;0.380356;26490.2;0.430407;0
20160225194033401_CIIRC-R1_snap.fits;0.423291;26510.7;0.324183;0
20160225194133476_CIIRC-R1_snap.fits;0.372057;26535.6;0.353707;0
20160225194233551_CIIRC-R1_snap.fits;0.417316;26538.6;0.325935;0
20160225194333625_CIIRC-R1_snap.fits;0.434003;26535.6;0.44352;0
20160225194433700_CIIRC-R1_snap.fits;0.379607;26537.1;0.43111;0
20160225194533775_CIIRC-R1_snap.fits;0.382564;26543;0.345221;0
20160225194633849_CIIRC-R1_snap.fits;0.419471;26477.1;0.25751;0
20160225194733924_CIIRC-R1_snap.fits;0.437703;26493.2;0.362389;0
20160225194833999_CIIRC-R1_snap.fits;0.333853;26497.6;0.34616;0
20160225194934073_CIIRC-R1_snap.fits;0.459127;26547.4;0.26233;0
20160225195034148_CIIRC-R1_snap.fits;0.401414;26525.4;0.458504;0
20160225195134223_CIIRC-R1_snap.fits;0.41002;26482.9;0.387192;0
20160225195234297_CIIRC-R1_snap.fits;0.397357;26510.7;0.329336;0
20160225195334372_CIIRC-R1_snap.fits;0.375777;26528.3;0.388555;0
20160225195434447_CIIRC-R1_snap.fits;0.365397;26460.9;0.3676;0
20160225195534521_CIIRC-R1_snap.fits;0.33712;26526.9;0.362839;0
20160225195634596_CIIRC-R1_snap.fits;0.412352;26481.4;0.470039;0
20160225195734671_CIIRC-R1_snap.fits;0.468212;26519.5;0.383283;0
20160225195834745_CIIRC-R1_snap.fits;0.356416;26515.1;0.36702;0
20160225195934820_CIIRC-R1_snap.fits;0.382086;26494.6;0.364927;0
