# file name; noise; peak f.; mag.; duration
20160225210051390_CIIRC-R1_snap.fits;114.678;26449.2;106.37;0
20160225210151465_CIIRC-R1_snap.fits;91.5391;26547.4;94.9616;0
20160225210251540_CIIRC-R1_snap.fits;109.559;26452.1;77.3101;0
20160225210351614_CIIRC-R1_snap.fits;94.9683;26488.8;73.8044;0
20160225210451689_CIIRC-R1_snap.fits;105.231;26460.9;90.5699;0
20160225210551764_CIIRC-R1_snap.fits;98.6794;26506.3;72.3134;0
20160225210651838_CIIRC-R1_snap.fits;89.9883;26507.8;80.1613;0
20160225210751913_CIIRC-R1_snap.fits;98.085;26540;75.0891;0
20160225210851988_CIIRC-R1_snap.fits;100.592;26493.2;79.1925;0
20160225210952062_CIIRC-R1_snap.fits;93.3705;26509.3;87.282;0
20160225211052137_CIIRC-R1_snap.fits;89.3459;26490.2;91.904;0
20160225211152212_CIIRC-R1_snap.fits;108.905;26478.5;91.3455;0
20160225211252286_CIIRC-R1_snap.fits;90.4305;26458;114.379;0
20160225211352361_CIIRC-R1_snap.fits;99.3758;26525.4;75.8652;0
20160225211452436_CIIRC-R1_snap.fits;109.939;26459.5;85.8843;0
20160225211552510_CIIRC-R1_snap.fits;108.385;26504.9;67.832;0
20160225211652585_CIIRC-R1_snap.fits;104.075;26499;84.8315;0
20160225211752660_CIIRC-R1_snap.fits;98.0557;26518.1;76.7987;0
20160225211852734_CIIRC-R1_snap.fits;85.67;26510.7;87.7226;0
20160225211952809_CIIRC-R1_snap.fits;107.791;26543;92.4397;0
20160225212052884_CIIRC-R1_snap.fits;106.918;26472.7;81.633;0
20160225212152958_CIIRC-R1_snap.fits;91.3583;26510.7;64.825;0
20160225212253033_CIIRC-R1_snap.fits;105.663;26480;90.1931;0
20160225212353108_CIIRC-R1_snap.fits;82.9229;26518.1;74.3177;0
20160225212453182_CIIRC-R1_snap.fits;103.434;26500.5;92.7878;0
20160225212553257_CIIRC-R1_snap.fits;87.332;26534.2;84.7245;0
20160225212653332_CIIRC-R1_snap.fits;105.21;26503.4;108.133;0
20160225212753406_CIIRC-R1_snap.fits;102.007;26472.7;93.5466;0
20160225212853481_CIIRC-R1_snap.fits;92.1238;26493.2;86.1516;0
20160225212953556_CIIRC-R1_snap.fits;100.811;26449.2;87.8782;0
20160225213053630_CIIRC-R1_snap.fits;99.6631;26531.2;84.5235;0
20160225213153705_CIIRC-R1_snap.fits;101.365;26469.7;95.1543;0
20160225213253780_CIIRC-R1_snap.fits;102.149;26482.9;80.4536;0
20160225213353854_CIIRC-R1_snap.fits;81.4183;26545.9;81.7565;0
20160225213453929_CIIRC-R1_snap.fits;92.6902;26450.7;91.3546;0
20160225213554004_CIIRC-R1_snap.fits;92.5031;26544.4;90.0356;0
20160225213654078_CIIRC-R1_snap.fits;102.902;26547.4;74.1524;0
20160225213754153_CIIRC-R1_snap.fits;85.2846;26502;73.0949;0
20160225213854228_CIIRC-R1_snap.fits;88.1585;26481.4;101.799;0
20160225213954302_CIIRC-R1_snap.fits;89.2402;26453.6;101.149;0
20160225214054377_CIIRC-R1_snap.fits;95.3455;26507.8;94.9805;0
20160225214154452_CIIRC-R1_snap.fits;104.604;26452.1;87.0497;0
20160225214254526_CIIRC-R1_snap.fits;95.1561;26509.3;82.8948;0
20160225214354601_CIIRC-R1_snap.fits;106.071;26516.6;71.38;0
20160225214454676_CIIRC-R1_snap.fits;110.28;26503.4;99.7948;0
20160225214554750_CIIRC-R1_snap.fits;76.8309;26494.6;67.3658;0
20160225214654825_CIIRC-R1_snap.fits;92.6927;26455.1;105.465;0
20160225214754900_CIIRC-R1_snap.fits;101.486;26506.3;84.432;0
20160225214854974_CIIRC-R1_snap.fits;94.2569;26455.1;70.287;0
20160225214955049_CIIRC-R1_snap.fits;112.432;26500.5;80.5658;0
20160225215055124_CIIRC-R1_snap.fits;118.962;26478.5;104.885;0
20160225215155198_CIIRC-R1_snap.fits;107.836;26528.3;108.648;0
20160225215255273_CIIRC-R1_snap.fits;90.8349;26529.8;114.896;0
20160225215355348_CIIRC-R1_snap.fits;90.3012;26452.1;112.777;0
20160225215455422_CIIRC-R1_snap.fits;106.006;26477.1;108.576;0
20160225215555497_CIIRC-R1_snap.fits;90.0899;26465.3;73.18;0
20160225215655572_CIIRC-R1_snap.fits;98.1386;26538.6;90.1428;0
20160225215755646_CIIRC-R1_snap.fits;95.2077;26528.3;70.3683;0
20160225215855721_CIIRC-R1_snap.fits;96.6901;26521;83.3281;0
20160225215955796_CIIRC-R1_snap.fits;90.2535;26521;76.7276;0
20160225210039375_CIIRC-R1_snap.fits;0.460952;26481.4;0.311592;0
20160225210139449_CIIRC-R1_snap.fits;0.434454;26480;0.39833;0
20160225210239524_CIIRC-R1_snap.fits;0.396606;26478.5;0.362577;0
20160225210339599_CIIRC-R1_snap.fits;0.403794;26458;0.357762;0
20160225210439673_CIIRC-R1_snap.fits;0.423767;26523.9;0.369325;0
20160225210539748_CIIRC-R1_snap.fits;0.391595;26491.7;0.357038;0
20160225210639823_CIIRC-R1_snap.fits;0.342033;26481.4;0.329937;0
20160225210739897_CIIRC-R1_snap.fits;0.398743;26480;0.356627;0
20160225210839972_CIIRC-R1_snap.fits;0.395028;26487.3;0.41963;0
20160225210940047_CIIRC-R1_snap.fits;0.468556;26531.2;0.348089;0
20160225211040121_CIIRC-R1_snap.fits;0.353641;26487.3;0.364969;0
20160225211140196_CIIRC-R1_snap.fits;0.392959;26455.1;0.371124;0
20160225211240271_CIIRC-R1_snap.fits;0.414336;26497.6;0.4027;0
20160225211340345_CIIRC-R1_snap.fits;0.412613;26480;0.304406;0
20160225211440420_CIIRC-R1_snap.fits;0.340527;26449.2;0.352349;0
20160225211540495_CIIRC-R1_snap.fits;0.429544;26493.2;0.357524;0
20160225211640569_CIIRC-R1_snap.fits;0.393666;26541.5;0.352334;0
20160225211740644_CIIRC-R1_snap.fits;0.406677;26474.1;0.407121;0
20160225211840719_CIIRC-R1_snap.fits;0.399383;26518.1;0.307433;0
20160225211940793_CIIRC-R1_snap.fits;0.359128;26463.9;0.296162;0
20160225212040868_CIIRC-R1_snap.fits;0.38481;26477.1;0.319814;0
20160225212140943_CIIRC-R1_snap.fits;0.350153;26487.3;0.39919;0
20160225212241017_CIIRC-R1_snap.fits;0.361695;26531.2;0.341884;0
20160225212341092_CIIRC-R1_snap.fits;0.345751;26531.2;0.336194;0
20160225212441167_CIIRC-R1_snap.fits;0.354168;26463.9;0.324251;0
20160225212541241_CIIRC-R1_snap.fits;0.356169;26487.3;0.407314;0
20160225212641316_CIIRC-R1_snap.fits;0.343886;26504.9;0.366908;0
20160225212741391_CIIRC-R1_snap.fits;0.391916;26541.5;0.404897;0
20160225212841465_CIIRC-R1_snap.fits;0.409777;26544.4;0.42018;0
20160225212941540_CIIRC-R1_snap.fits;0.407007;26482.9;0.417894;0
20160225213041615_CIIRC-R1_snap.fits;0.418103;26532.7;0.365371;0
20160225213141689_CIIRC-R1_snap.fits;0.443332;26449.2;0.322236;0
20160225213241764_CIIRC-R1_snap.fits;0.414403;26541.5;0.27587;0
20160225213341839_CIIRC-R1_snap.fits;0.398128;26506.3;0.263551;0
20160225213441913_CIIRC-R1_snap.fits;0.340425;26490.2;0.380567;0
20160225213541988_CIIRC-R1_snap.fits;0.390381;26522.5;0.339965;0
20160225213642063_CIIRC-R1_snap.fits;0.343219;26455.1;0.365441;0
20160225213742137_CIIRC-R1_snap.fits;0.363437;26512.2;0.372078;0
20160225213842212_CIIRC-R1_snap.fits;0.347322;26449.2;0.313008;0
20160225213942287_CIIRC-R1_snap.fits;0.418536;26518.1;0.344235;0
20160225214042361_CIIRC-R1_snap.fits;0.356856;26494.6;0.400012;0
20160225214142436_CIIRC-R1_snap.fits;0.346508;26522.5;0.908596;0
20160225214242511_CIIRC-R1_snap.fits;0.518433;26528.3;0.890024;0
20160225214342585_CIIRC-R1_snap.fits;0.50808;26528.3;0.445839;0
20160225214442660_CIIRC-R1_snap.fits;0.809412;26478.5;0.830772;0
20160225214542735_CIIRC-R1_snap.fits;1.04129;26477.1;0.297854;0
20160225214642809_CIIRC-R1_snap.fits;0.367859;26509.3;0.400812;0
20160225214742884_CIIRC-R1_snap.fits;0.374756;26509.3;0.303274;0
20160225214842959_CIIRC-R1_snap.fits;0.397442;26504.9;0.476745;0
20160225214943033_CIIRC-R1_snap.fits;0.392695;26472.7;0.348363;0
20160225215043108_CIIRC-R1_snap.fits;0.408811;26460.9;0.450092;0
20160225215143183_CIIRC-R1_snap.fits;0.390221;26502;0.356941;0
20160225215243257_CIIRC-R1_snap.fits;0.426793;26528.3;0.363226;0
20160225215343332_CIIRC-R1_snap.fits;0.393758;26544.4;0.3129;0
20160225215443407_CIIRC-R1_snap.fits;0.363925;26503.4;0.309558;0
20160225215543481_CIIRC-R1_snap.fits;0.455791;26475.6;0.303125;0
20160225215643556_CIIRC-R1_snap.fits;0.409842;26460.9;0.37958;0
20160225215743631_CIIRC-R1_snap.fits;0.367065;26525.4;0.332612;0
20160225215843705_CIIRC-R1_snap.fits;0.364916;26472.7;0.360371;0
20160225215943780_CIIRC-R1_snap.fits;0.461809;26500.5;0.298605;0
