# file name; noise; peak f.; mag.; duration
20160225200046910_CIIRC-R1_snap.fits;108.092;26465.3;92.1255;0
20160225200146985_CIIRC-R1_snap.fits;81.7709;26538.6;85.5796;0
20160225200247060_CIIRC-R1_snap.fits;88.6942;26509.3;55.9449;0
20160225200347134_CIIRC-R1_snap.fits;98.1119;26499;69.1068;0
20160225200447209_CIIRC-R1_snap.fits;89.1277;26528.3;55.6606;0
20160225200547284_CIIRC-R1_snap.fits;78.3608;26484.4;93.4476;0
20160225200647358_CIIRC-R1_snap.fits;104.201;26537.1;64.424;0
20160225200747433_CIIRC-R1_snap.fits;102.909;26540;87.0863;0
20160225200847508_CIIRC-R1_snap.fits;90.5226;26475.6;96.1716;0
20160225200947582_CIIRC-R1_snap.fits;98.6002;26482.9;89.1406;0
20160225201047657_CIIRC-R1_snap.fits;102.306;26515.1;78.1065;0
20160225201147732_CIIRC-R1_snap.fits;106.172;26543;80.1075;0
20160225201247806_CIIRC-R1_snap.fits;106.261;26541.5;86.9654;0
20160225201347881_CIIRC-R1_snap.fits;95.1677;26538.6;68.4481;0
20160225201447956_CIIRC-R1_snap.fits;112.061;26515.1;75.955;0
20160225201548030_CIIRC-R1_snap.fits;108.59;26543;107.304;0
20160225201648105_CIIRC-R1_snap.fits;100.093;26484.4;80.1655;0
20160225201748180_CIIRC-R1_snap.fits;112.318;26538.6;81.7612;0
20160225201848254_CIIRC-R1_snap.fits;106.673;26543;75.5736;0
20160225201948329_CIIRC-R1_snap.fits;99.1466;26499;77.3201;0
20160225202048404_CIIRC-R1_snap.fits;113.034;26525.4;84.366;0
20160225202148478_CIIRC-R1_snap.fits;99.6631;26465.3;82.4659;0
20160225202248553_CIIRC-R1_snap.fits;101.83;26523.9;80.3908;0
20160225202348628_CIIRC-R1_snap.fits;92.588;26487.3;79.0165;0
20160225202448702_CIIRC-R1_snap.fits;91.2843;26510.7;91.1683;0
20160225202548777_CIIRC-R1_snap.fits;83.6047;26452.1;81.2604;0
20160225202648852_CIIRC-R1_snap.fits;100.522;26452.1;88.2733;0
20160225202748926_CIIRC-R1_snap.fits;100.582;26538.6;88.2782;0
20160225202849001_CIIRC-R1_snap.fits;124.402;26471.2;81.312;0
20160225202949076_CIIRC-R1_snap.fits;85.0253;26518.1;106.016;0
20160225203049150_CIIRC-R1_snap.fits;95.4841;26509.3;87.8123;0
20160225203149225_CIIRC-R1_snap.fits;98.391;26541.5;105.712;0
20160225203249300_CIIRC-R1_snap.fits;100.675;26522.5;66.7162;0
20160225203349374_CIIRC-R1_snap.fits;104.111;26484.4;69.6198;0
20160225203449449_CIIRC-R1_snap.fits;109.685;26534.2;93.0788;0
20160225203549524_CIIRC-R1_snap.fits;109.801;26494.6;59.9571;0
20160225203649598_CIIRC-R1_snap.fits;97.3726;26458;85.2355;0
20160225203749673_CIIRC-R1_snap.fits;88.5919;26496.1;100.993;0
20160225203849748_CIIRC-R1_snap.fits;103.326;26502;86.2426;0
20160225203949822_CIIRC-R1_snap.fits;97.3896;26491.7;85.9037;0
20160225204049897_CIIRC-R1_snap.fits;98.3415;26529.8;76.4764;0
20160225204149972_CIIRC-R1_snap.fits;109.837;26463.9;80.075;0
20160225204250046_CIIRC-R1_snap.fits;110.769;26512.2;87.8471;0
20160225204350121_CIIRC-R1_snap.fits;96.102;26519.5;70.0043;0
20160225204450196_CIIRC-R1_snap.fits;109.526;26466.8;69.2335;0
20160225204550270_CIIRC-R1_snap.fits;97.5181;26525.4;61.4375;0
20160225204650345_CIIRC-R1_snap.fits;112.04;26497.6;100.232;0
20160225204750420_CIIRC-R1_snap.fits;98.1424;26528.3;65.532;0
20160225204850494_CIIRC-R1_snap.fits;113.498;26522.5;84.7734;0
20160225204950569_CIIRC-R1_snap.fits;104.881;26516.6;78.134;0
20160225205050644_CIIRC-R1_snap.fits;94.6245;26466.8;95.699;0
20160225205150718_CIIRC-R1_snap.fits;91.0081;26463.9;75.6796;0
20160225205250793_CIIRC-R1_snap.fits;107.813;26504.9;78.2365;0
20160225205350868_CIIRC-R1_snap.fits;95.1989;26499;56.1141;0
20160225205450942_CIIRC-R1_snap.fits;106.261;26453.6;68.5645;0
20160225205551017_CIIRC-R1_snap.fits;114.623;26547.4;91.497;0
20160225205651092_CIIRC-R1_snap.fits;103.572;26488.8;109.521;0
20160225205751166_CIIRC-R1_snap.fits;95.5062;26504.9;103.636;0
20160225205851241_CIIRC-R1_snap.fits;87.4967;26541.5;68.2961;0
20160225205951316_CIIRC-R1_snap.fits;89.1376;26519.5;97.5575;0
20160225200034895_CIIRC-R1_snap.fits;0.327524;26547.4;0.342738;0
20160225200134969_CIIRC-R1_snap.fits;0.427349;26544.4;0.315542;0
20160225200235044_CIIRC-R1_snap.fits;0.391109;26465.3;0.303117;0
20160225200335119_CIIRC-R1_snap.fits;0.339043;26534.2;0.318024;0
20160225200435193_CIIRC-R1_snap.fits;0.392711;26545.9;0.266244;0
20160225200535268_CIIRC-R1_snap.fits;0.391546;26512.2;0.369827;0
20160225200635343_CIIRC-R1_snap.fits;0.369394;26502;0.394018;0
20160225200735417_CIIRC-R1_snap.fits;0.387616;26544.4;0.285994;0
20160225200835492_CIIRC-R1_snap.fits;0.456375;26478.5;0.309045;0
20160225200935567_CIIRC-R1_snap.fits;0.362339;26500.5;0.369519;0
20160225201035641_CIIRC-R1_snap.fits;0.425009;26547.4;0.365289;0
20160225201135716_CIIRC-R1_snap.fits;0.426043;26491.7;0.354789;0
20160225201235791_CIIRC-R1_snap.fits;0.353833;26480;0.346076;0
20160225201335865_CIIRC-R1_snap.fits;0.410742;26507.8;0.292768;0
20160225201435940_CIIRC-R1_snap.fits;0.467351;26547.4;0.376662;0
20160225201536015_CIIRC-R1_snap.fits;0.404457;26488.8;0.40572;0
20160225201636089_CIIRC-R1_snap.fits;0.382809;26463.9;0.395762;0
20160225201736164_CIIRC-R1_snap.fits;0.428669;26499;0.340016;0
20160225201836239_CIIRC-R1_snap.fits;0.34865;26449.2;0.35484;0
20160225201936313_CIIRC-R1_snap.fits;0.382406;26468.3;0.392532;0
20160225202036388_CIIRC-R1_snap.fits;0.427857;26485.8;0.33771;0
20160225202136463_CIIRC-R1_snap.fits;0.351594;26488.8;0.311393;0
20160225202236537_CIIRC-R1_snap.fits;0.445847;26504.9;0.368269;0
20160225202336612_CIIRC-R1_snap.fits;0.346775;26502;0.33586;0
20160225202436687_CIIRC-R1_snap.fits;0.43043;26472.7;0.414811;0
20160225202536761_CIIRC-R1_snap.fits;0.457486;26494.6;0.283159;0
20160225202636836_CIIRC-R1_snap.fits;0.418461;26518.1;0.40185;0
20160225202736911_CIIRC-R1_snap.fits;0.378571;26449.2;0.413397;0
20160225202836985_CIIRC-R1_snap.fits;0.377493;26496.1;0.384918;0
20160225202937060_CIIRC-R1_snap.fits;0.427876;26543;0.335917;0
20160225203037135_CIIRC-R1_snap.fits;0.385442;26535.6;0.299574;0
20160225203137209_CIIRC-R1_snap.fits;0.394197;26537.1;0.354789;0
20160225203237284_CIIRC-R1_snap.fits;0.366279;26545.9;0.345668;0
20160225203337359_CIIRC-R1_snap.fits;0.368894;26545.9;0.451111;0
20160225203437433_CIIRC-R1_snap.fits;0.376196;26458;0.389547;0
20160225203537508_CIIRC-R1_snap.fits;0.412136;26469.7;0.391349;0
20160225203637583_CIIRC-R1_snap.fits;0.40528;26465.3;0.391667;0
20160225203737657_CIIRC-R1_snap.fits;0.326801;26531.2;0.495787;0
20160225203837732_CIIRC-R1_snap.fits;0.417545;26456.5;0.329811;0
20160225203937807_CIIRC-R1_snap.fits;0.433835;26529.8;0.2929;0
20160225204037881_CIIRC-R1_snap.fits;0.409617;26469.7;0.306717;0
20160225204137956_CIIRC-R1_snap.fits;0.441919;26506.3;0.344111;0
20160225204238031_CIIRC-R1_snap.fits;0.418771;26462.4;0.377967;0
20160225204338105_CIIRC-R1_snap.fits;0.377734;26465.3;0.348527;0
20160225204438180_CIIRC-R1_snap.fits;0.498186;26504.9;0.33765;0
20160225204538255_CIIRC-R1_snap.fits;0.381048;26509.3;0.357684;0
20160225204638329_CIIRC-R1_snap.fits;0.337863;26458;0.369396;0
20160225204738404_CIIRC-R1_snap.fits;0.374063;26458;0.440782;0
20160225204838479_CIIRC-R1_snap.fits;0.464953;26463.9;0.40693;0
20160225204938553_CIIRC-R1_snap.fits;0.393153;26485.8;0.383013;0
20160225205038628_CIIRC-R1_snap.fits;0.365146;26491.7;0.266177;0
20160225205138703_CIIRC-R1_snap.fits;0.357762;26459.5;0.364507;0
20160225205238777_CIIRC-R1_snap.fits;0.401054;26449.2;0.329339;0
20160225205338852_CIIRC-R1_snap.fits;0.324144;26493.2;0.273576;0
20160225205438927_CIIRC-R1_snap.fits;0.435798;26509.3;0.373221;0
20160225205539001_CIIRC-R1_snap.fits;0.40721;26519.5;0.384019;0
20160225205639076_CIIRC-R1_snap.fits;0.395531;26528.3;0.350412;0
20160225205739151_CIIRC-R1_snap.fits;0.399481;26485.8;0.225304;0
20160225205839225_CIIRC-R1_snap.fits;0.471349;26543;0.362931;0
20160225205939300_CIIRC-R1_snap.fits;0.32937;26529.8;0.437901;0
