# file name; noise; peak f.; mag.; duration
20160225160028990_CIIRC-R1_snap.fits;12.6552;26474.1;10.5254;0
20160225160129065_CIIRC-R1_snap.fits;14.2387;26545.9;11.743;0
20160225160229140_CIIRC-R1_snap.fits;14.6775;26484.4;15.9754;0
20160225160329214_CIIRC-R1_snap.fits;12.9266;26494.6;11.9111;0
20160225160429289_CIIRC-R1_snap.fits;12.5086;26518.1;12.3918;0
20160225160529364_CIIRC-R1_snap.fits;11.8399;26471.2;13.8969;0
20160225160629438_CIIRC-R1_snap.fits;11.6076;26455.1;16.6718;0
20160225160729513_CIIRC-R1_snap.fits;13.4273;26496.1;12.4431;0
20160225160829588_CIIRC-R1_snap.fits;14.9458;26487.3;12.7683;0
20160225160929662_CIIRC-R1_snap.fits;12.5082;26538.6;10.2563;0
20160225161029737_CIIRC-R1_snap.fits;14.5669;26468.3;11.5244;0
20160225161129812_CIIRC-R1_snap.fits;15.941;26528.3;11.3291;0
20160225161229886_CIIRC-R1_snap.fits;14.1795;26538.6;14.2305;0
20160225161329961_CIIRC-R1_snap.fits;14.8352;26477.1;12.6106;0
20160225161430036_CIIRC-R1_snap.fits;13.2971;26484.4;11.2302;0
20160225161530110_CIIRC-R1_snap.fits;13.5097;26488.8;13.5009;0
20160225161630185_CIIRC-R1_snap.fits;13.4045;26506.3;11.2352;0
20160225161730260_CIIRC-R1_snap.fits;14.3875;26487.3;11.2663;0
20160225161830334_CIIRC-R1_snap.fits;15.4668;26543;11.419;0
20160225161930409_CIIRC-R1_snap.fits;14.5547;26519.5;11.5408;0
20160225162030484_CIIRC-R1_snap.fits;13.8689;26480;11.2641;0
20160225162130558_CIIRC-R1_snap.fits;13.4479;26518.1;15.1919;0
20160225162230633_CIIRC-R1_snap.fits;13.6714;26471.2;9.24679;0
20160225162330708_CIIRC-R1_snap.fits;15.8094;26503.4;12.5182;0
20160225162430782_CIIRC-R1_snap.fits;16.2048;26493.2;16.0687;0
20160225162530857_CIIRC-R1_snap.fits;13.2099;26490.2;12.5009;0
20160225162630932_CIIRC-R1_snap.fits;13.4571;26453.6;10.9291;0
20160225162731006_CIIRC-R1_snap.fits;15.362;26538.6;9.49498;0
20160225162831081_CIIRC-R1_snap.fits;18.2732;26518.1;12.8174;0
20160225162931156_CIIRC-R1_snap.fits;16.2482;26529.8;12.6484;0
20160225163031230_CIIRC-R1_snap.fits;13.6315;26491.7;13.253;0
20160225163131305_CIIRC-R1_snap.fits;14.3091;26515.1;11.2831;0
20160225163231380_CIIRC-R1_snap.fits;16.1007;26459.5;13.5251;0
20160225163331454_CIIRC-R1_snap.fits;14.7951;26485.8;11.8598;0
20160225163431529_CIIRC-R1_snap.fits;15.9306;26494.6;13.2873;0
20160225163531604_CIIRC-R1_snap.fits;16.3831;26519.5;9.81109;0
20160225163631678_CIIRC-R1_snap.fits;14.9125;26512.2;11.1925;0
20160225163731753_CIIRC-R1_snap.fits;13.4952;26468.3;14.0026;0
20160225163831828_CIIRC-R1_snap.fits;16.5055;26522.5;10.815;0
20160225163931902_CIIRC-R1_snap.fits;14.5982;26485.8;14.241;0
20160225164031977_CIIRC-R1_snap.fits;15.9125;26466.8;13.2172;0
20160225164132052_CIIRC-R1_snap.fits;16.7476;26518.1;10.9497;0
20160225164232126_CIIRC-R1_snap.fits;14.5421;26515.1;11.9461;0
20160225164332201_CIIRC-R1_snap.fits;14.9701;26488.8;12.5071;0
20160225164432276_CIIRC-R1_snap.fits;16.2873;26541.5;13.3229;0
20160225164532350_CIIRC-R1_snap.fits;14.4515;26469.7;13.2653;0
20160225164632425_CIIRC-R1_snap.fits;15.3508;26463.9;13.787;0
20160225164732500_CIIRC-R1_snap.fits;14.9487;26455.1;12.4749;0
20160225164832574_CIIRC-R1_snap.fits;17.2093;26487.3;13.1376;0
20160225164932649_CIIRC-R1_snap.fits;17.3087;26502;15.549;0
20160225165032724_CIIRC-R1_snap.fits;13.2499;26462.4;14.4269;0
20160225165132798_CIIRC-R1_snap.fits;15.2103;26531.2;15.7757;0
20160225165232873_CIIRC-R1_snap.fits;14.2337;26528.3;12.7271;0
20160225165332948_CIIRC-R1_snap.fits;15.4188;26512.2;13.8836;0
20160225165433022_CIIRC-R1_snap.fits;14.2593;26545.9;13.2892;0
20160225165533097_CIIRC-R1_snap.fits;16.206;26468.3;15.0003;0
20160225165633172_CIIRC-R1_snap.fits;18.1112;26541.5;17.233;0
20160225165733246_CIIRC-R1_snap.fits;15.3633;26449.2;15.7731;0
20160225165833321_CIIRC-R1_snap.fits;17.6059;26545.9;17.6755;0
20160225165933396_CIIRC-R1_snap.fits;16.1999;26490.2;13.0656;0
20160225160016975_CIIRC-R1_snap.fits;0.411728;26516.6;0.313525;0
20160225160117049_CIIRC-R1_snap.fits;0.335209;26534.2;0.381366;0
20160225160217124_CIIRC-R1_snap.fits;0.441831;26519.5;0.24135;0
20160225160317199_CIIRC-R1_snap.fits;0.321012;26537.1;0.457765;0
20160225160417273_CIIRC-R1_snap.fits;0.366956;26547.4;0.382945;0
20160225160517348_CIIRC-R1_snap.fits;0.37947;26450.7;0.412168;0
20160225160617423_CIIRC-R1_snap.fits;0.382052;26494.6;0.371462;0
20160225160717497_CIIRC-R1_snap.fits;0.385958;26474.1;0.398942;0
20160225160817572_CIIRC-R1_snap.fits;0.393352;26504.9;0.405869;0
20160225160917647_CIIRC-R1_snap.fits;0.42761;26547.4;0.23018;0
20160225161017721_CIIRC-R1_snap.fits;0.432664;26494.6;0.416951;0
20160225161117796_CIIRC-R1_snap.fits;0.373454;26537.1;0.259318;0
20160225161217871_CIIRC-R1_snap.fits;0.446723;26458;0.379354;0
20160225161317945_CIIRC-R1_snap.fits;0.382768;26449.2;0.424021;0
20160225161418020_CIIRC-R1_snap.fits;0.391102;26500.5;0.374144;0
20160225161518095_CIIRC-R1_snap.fits;0.37333;26500.5;0.297502;0
20160225161618169_CIIRC-R1_snap.fits;0.344206;26452.1;0.364408;0
20160225161718244_CIIRC-R1_snap.fits;0.383018;26545.9;0.303136;0
20160225161818319_CIIRC-R1_snap.fits;0.447904;26518.1;0.382854;0
20160225161918393_CIIRC-R1_snap.fits;0.410568;26462.4;0.350377;0
20160225162018468_CIIRC-R1_snap.fits;0.425656;26515.1;0.294001;0
20160225162118543_CIIRC-R1_snap.fits;0.451283;26534.2;0.305149;0
20160225162218617_CIIRC-R1_snap.fits;0.406455;26460.9;0.404562;0
20160225162318692_CIIRC-R1_snap.fits;0.3465;26491.7;0.349148;0
20160225162418767_CIIRC-R1_snap.fits;0.395769;26455.1;0.417955;0
20160225162518841_CIIRC-R1_snap.fits;0.423192;26478.5;0.335612;0
20160225162618916_CIIRC-R1_snap.fits;0.439678;26487.3;0.326417;0
20160225162718991_CIIRC-R1_snap.fits;0.388624;26484.4;0.295168;0
20160225162819065_CIIRC-R1_snap.fits;0.404172;26456.5;0.316191;0
20160225162919140_CIIRC-R1_snap.fits;0.467535;26506.3;0.340331;0
20160225163019215_CIIRC-R1_snap.fits;0.450662;26502;0.343696;0
20160225163119289_CIIRC-R1_snap.fits;0.394694;26453.6;0.38943;0
20160225163219364_CIIRC-R1_snap.fits;0.371813;26488.8;0.343598;0
20160225163319439_CIIRC-R1_snap.fits;0.376865;26490.2;0.369318;0
20160225163419513_CIIRC-R1_snap.fits;0.400488;26522.5;0.324944;0
20160225163519588_CIIRC-R1_snap.fits;0.458742;26494.6;0.389642;0
20160225163619663_CIIRC-R1_snap.fits;0.456288;26459.5;0.35554;0
20160225163719737_CIIRC-R1_snap.fits;0.394785;26523.9;0.412118;0
20160225163819812_CIIRC-R1_snap.fits;0.354782;26477.1;0.288354;0
20160225163919887_CIIRC-R1_snap.fits;0.359821;26496.1;0.370845;0
20160225164019961_CIIRC-R1_snap.fits;0.453832;26516.6;0.31836;0
20160225164120036_CIIRC-R1_snap.fits;0.349187;26518.1;0.461425;0
20160225164220111_CIIRC-R1_snap.fits;0.367715;26493.2;0.294535;0
20160225164320185_CIIRC-R1_snap.fits;0.367809;26525.4;0.368007;0
20160225164420260_CIIRC-R1_snap.fits;0.363755;26541.5;0.429864;0
20160225164520335_CIIRC-R1_snap.fits;0.354286;26522.5;0.287724;0
20160225164620409_CIIRC-R1_snap.fits;0.444733;26518.1;0.37029;0
20160225164720484_CIIRC-R1_snap.fits;0.41052;26535.6;0.429201;0
20160225164820559_CIIRC-R1_snap.fits;0.38769;26480;0.334462;0
20160225164920633_CIIRC-R1_snap.fits;0.386394;26480;0.363806;0
20160225165020708_CIIRC-R1_snap.fits;0.430106;26531.2;0.316278;0
20160225165120783_CIIRC-R1_snap.fits;0.379989;26481.4;0.408104;0
20160225165220857_CIIRC-R1_snap.fits;0.337199;26466.8;0.306105;0
20160225165320932_CIIRC-R1_snap.fits;0.381642;26504.9;0.340512;0
20160225165421007_CIIRC-R1_snap.fits;0.399665;26509.3;0.316401;0
20160225165521081_CIIRC-R1_snap.fits;0.35229;26465.3;0.410895;0
20160225165621156_CIIRC-R1_snap.fits;0.402053;26496.1;0.331635;0
20160225165721231_CIIRC-R1_snap.fits;0.397519;26543;0.423888;0
20160225165821305_CIIRC-R1_snap.fits;0.414559;26529.8;0.340933;0
20160225165921380_CIIRC-R1_snap.fits;0.368161;26499;0.314848;0
