# file name; noise; peak f.; mag.; duration
20210611120022976_OBSUPICE-R6_met.fits;10.5402;26494.6;25.0814;0.170667
20210611120051648_OBSUPICE-R6_snap.fits;15.6403;26496.1;12.7576;0
20210611120209131_OBSUPICE-R6_met.fits;13.0562;26531.2;32.5973;1.024
20210611120151723_OBSUPICE-R6_snap.fits;13.4299;26484.4;11.017;0
20210611120254187_OBSUPICE-R6_met.fits;15.67;26506.3;39.1467;0.341333
20210611120251798_OBSUPICE-R6_snap.fits;12.0737;26528.3;9.48711;0
20210611120351872_OBSUPICE-R6_snap.fits;14.1426;26526.9;10.1418;0
20210611120505771_OBSUPICE-R6_met.fits;15.1022;26504.9;81.6931;0.341333
20210611120518230_OBSUPICE-R6_met.fits;12.7096;26507.8;32.9604;3.41333
20210611120451947_OBSUPICE-R6_snap.fits;12.427;26496.1;11.9784;0
20210611120552022_OBSUPICE-R6_snap.fits;12.9642;26503.4;11.9333;0
20210611120650048_OBSUPICE-R6_met.fits;12.2856;26477.1;24.9067;0.170667
20210611120652096_OBSUPICE-R6_snap.fits;14.7158;26537.1;11.4533;0
20210611120829888_OBSUPICE-R6_met.fits;14.0269;26503.4;48.6642;0.341333
20210611120752171_OBSUPICE-R6_snap.fits;12.8924;26540;14.267;0
20210611120852246_OBSUPICE-R6_snap.fits;17.175;26502;14.5105;0
20210611120952320_OBSUPICE-R6_snap.fits;14.8929;26521;13.8443;0
20210611121052395_OBSUPICE-R6_snap.fits;14.5006;26541.5;11.9878;0
20210611121223360_OBSUPICE-R6_met.fits;11.4756;26469.7;31.1708;0.170667
20210611121242304_OBSUPICE-R6_met.fits;15.5611;26466.8;33.9914;0.170667
20210611121152470_OBSUPICE-R6_snap.fits;14.7376;26449.2;12.7879;0
20210611121252544_OBSUPICE-R6_snap.fits;13.1542;26513.7;13.7488;0
20210611121351254_OBSUPICE-R6_met.fits;12.8178;26538.6;37.0171;0.853333
20210611121427094_OBSUPICE-R6_met.fits;14.8318;26468.3;34.7627;0.512
20210611121352619_OBSUPICE-R6_snap.fits;13.7549;26493.2;14.1627;0
20210611121452694_OBSUPICE-R6_snap.fits;15.1751;26515.1;11.9293;0
20210611121552768_OBSUPICE-R6_snap.fits;13.9457;26503.4;13.77;0
20210611121652843_OBSUPICE-R6_snap.fits;17.3954;26455.1;12.9532;0
20210611121756160_OBSUPICE-R6_met.fits;14.1237;26515.1;38.2087;0.341333
20210611121844971_OBSUPICE-R6_met.fits;14.4288;26487.3;80.9182;0.341333
20210611121752918_OBSUPICE-R6_snap.fits;13.51;26504.9;23.0416;0
20210611121911595_OBSUPICE-R6_met.fits;13.3713;26502;29.5086;0.170667
20210611121852992_OBSUPICE-R6_snap.fits;15.8641;26547.4;15.3958;0
20210611122021568_OBSUPICE-R6_met.fits;15.7534;26496.1;61.2254;0.170667
20210611121953067_OBSUPICE-R6_snap.fits;15.1483;26481.4;13.9813;0
20210611122053142_OBSUPICE-R6_snap.fits;13.7859;26449.2;13.821;0
20210611122203798_OBSUPICE-R6_met.fits;15.8635;26519.5;38.1007;0.170667
20210611122153216_OBSUPICE-R6_snap.fits;14.6144;26515.1;15.6188;0
20210611122307286_OBSUPICE-R6_met.fits;15.8482;26525.4;52.5321;0.341333
20210611122253291_OBSUPICE-R6_snap.fits;15.4137;26519.5;17.6215;0
20210611122446443_OBSUPICE-R6_met.fits;17.1143;26509.3;35.0494;0.341333
20210611122353366_OBSUPICE-R6_snap.fits;18.738;26506.3;14.9768;0
20210611122453440_OBSUPICE-R6_snap.fits;17.9957;26510.7;12.4443;0
20210611122557270_OBSUPICE-R6_met.fits;14.4411;26523.9;30.2263;0.170667
20210611122553515_OBSUPICE-R6_snap.fits;13.4874;26491.7;19.0971;0
20210611122653590_OBSUPICE-R6_snap.fits;14.9264;26493.2;11.9572;0
20210611122753664_OBSUPICE-R6_snap.fits;15.389;26482.9;15.5932;0
20210611122853739_OBSUPICE-R6_snap.fits;16.1657;26458;12.9296;0
20210611122950912_OBSUPICE-R6_met.fits;17.8998;26485.8;41.2795;0.170667
20210611122953814_OBSUPICE-R6_snap.fits;14.4759;26519.5;13.3677;0
20210611123138091_OBSUPICE-R6_met.fits;17.8641;26493.2;37.906;0.341333
20210611123145600_OBSUPICE-R6_met.fits;14.4989;26513.7;31.1622;0.170667
20210611123053888_OBSUPICE-R6_snap.fits;18.2672;26547.4;15.7327;0
20210611123202155_OBSUPICE-R6_met.fits;16.9241;26506.3;38.0365;0.170667
20210611123233558_OBSUPICE-R6_met.fits;16.3261;26497.6;51.0754;0.682667
20210611123153963_OBSUPICE-R6_snap.fits;15.9074;26474.1;16.6915;0
20210611123254038_OBSUPICE-R6_snap.fits;12.9387;26515.1;16.0947;0
20210611123354112_OBSUPICE-R6_snap.fits;17.4364;26449.2;16.9298;0
20210611123512960_OBSUPICE-R6_met.fits;17.553;26494.6;37.162;0.682667
20210611123454187_OBSUPICE-R6_snap.fits;16.6937;26458;13.4717;0
20210611123554262_OBSUPICE-R6_snap.fits;16.4507;26456.5;11.3512;0
20210611123654336_OBSUPICE-R6_snap.fits;16.8086;26487.3;13.3867;0
20210611123821718_OBSUPICE-R6_met.fits;15.1845;26499;107.068;0.512
20210611123754411_OBSUPICE-R6_snap.fits;15.5361;26531.2;11.0401;0
20210611123854486_OBSUPICE-R6_snap.fits;15.818;26471.2;12.857;0
20210611123958315_OBSUPICE-R6_met.fits;18.0746;26475.6;39.7431;1.19467
20210611124006166_OBSUPICE-R6_met.fits;14.292;26481.4;29.8551;1.024
20210611123954560_OBSUPICE-R6_snap.fits;17.8197;26532.7;10.9949;0
20210611124117163_OBSUPICE-R6_met.fits;16.2609;26496.1;48.2709;0.170667
20210611124054635_OBSUPICE-R6_snap.fits;15.6264;26456.5;14.2971;0
20210611124154710_OBSUPICE-R6_snap.fits;14.2806;26523.9;15.6028;0
20210611124326870_OBSUPICE-R6_met.fits;14.9996;26509.3;53.9197;0.341333
20210611124342230_OBSUPICE-R6_met.fits;14.3925;26500.5;67.0928;0.341333
20210611124254784_OBSUPICE-R6_snap.fits;16.2495;26502;12.915;0
20210611124354859_OBSUPICE-R6_snap.fits;14.7931;26456.5;8.85014;0
20210611124454934_OBSUPICE-R6_snap.fits;15.2565;26466.8;13.2472;0
20210611124616683_OBSUPICE-R6_met.fits;15.6302;26499;48.4329;0.682667
20210611124555008_OBSUPICE-R6_snap.fits;14.7827;26449.2;14.8613;0
20210611124655083_OBSUPICE-R6_snap.fits;15.7785;26531.2;13.4692;0
20210611124755158_OBSUPICE-R6_snap.fits;16.3184;26525.4;16.5229;0
20210611124855232_OBSUPICE-R6_snap.fits;12.9232;26475.6;12.9254;0
20210611124955307_OBSUPICE-R6_snap.fits;12.9683;26507.8;10.6723;0
20210611125103062_OBSUPICE-R6_met.fits;14.3419;26503.4;30.7888;2.90133
20210611125144704_OBSUPICE-R6_met.fits;14.5555;26488.8;46.7351;0.170667
20210611125055382_OBSUPICE-R6_snap.fits;12.5945;26526.9;13.7417;0
20210611125216960_OBSUPICE-R6_met.fits;15.5053;26488.8;34.1931;0.341333
20210611125155456_OBSUPICE-R6_snap.fits;14.9779;26497.6;13.8719;0
20210611125255531_OBSUPICE-R6_snap.fits;13.3603;26450.7;14.4032;0
20210611125355606_OBSUPICE-R6_snap.fits;14.9323;26450.7;12.3396;0
20210611125455680_OBSUPICE-R6_snap.fits;15.2536;26465.3;13.7196;0
20210611125555755_OBSUPICE-R6_snap.fits;12.1645;26515.1;12.6797;0
20210611125725014_OBSUPICE-R6_met.fits;14.8262;26499;48.8596;0.682667
20210611125655830_OBSUPICE-R6_snap.fits;13.8692;26488.8;9.61828;0
20210611125755904_OBSUPICE-R6_snap.fits;14.3101;26504.9;13.8346;0
20210611125855979_OBSUPICE-R6_snap.fits;15.2188;26516.6;11.5255;0
20210611125956054_OBSUPICE-R6_snap.fits;12.8972;26458;13.6031;0
