# file name; noise; peak f.; mag.; duration
20210611105918251_OBSUPICE-R6_met.fits;13.8556;26523.9;29.2655;0.170667
20210611105928150_OBSUPICE-R6_met.fits;17.3376;26510.7;58.3249;0.341333
20210611105932416_OBSUPICE-R6_met.fits;14.0175;26481.4;35.5766;0.341333
20210611110133590_OBSUPICE-R6_met.fits;17.0804;26512.2;53.9653;0.170667
20210611110047168_OBSUPICE-R6_snap.fits;15.0797;26494.6;13.944;0
20210611110147243_OBSUPICE-R6_snap.fits;14.6546;26472.7;9.93894;0
20210611110247318_OBSUPICE-R6_snap.fits;15.5074;26490.2;14.5754;0
20210611110348758_OBSUPICE-R6_met.fits;14.0699;26518.1;30.7766;0.170667
20210611110347392_OBSUPICE-R6_snap.fits;14.5415;26459.5;12.286;0
20210611110447467_OBSUPICE-R6_snap.fits;13.9286;26547.4;14.4256;0
20210611110609558_OBSUPICE-R6_met.fits;13.8509;26503.4;28.8416;0.170667
20210611110637035_OBSUPICE-R6_met.fits;14.2576;26519.5;36.7089;0.170667
20210611110547542_OBSUPICE-R6_snap.fits;15.5884;26509.3;15.0546;0
20210611110657856_OBSUPICE-R6_met.fits;13.3954;26506.3;28.994;0.170667
20210611110647616_OBSUPICE-R6_snap.fits;12.0301;26538.6;14.6632;0
20210611110815510_OBSUPICE-R6_met.fits;13.972;26518.1;31.1135;0.170667
20210611110747691_OBSUPICE-R6_snap.fits;15.7574;26468.3;13.9608;0
20210611110847766_OBSUPICE-R6_snap.fits;17.0687;26493.2;10.5444;0
20210611110953472_OBSUPICE-R6_met.fits;14.444;26507.8;55.0179;0.853333
20210611110947840_OBSUPICE-R6_snap.fits;16.3716;26506.3;9.9091;0
20210611111112832_OBSUPICE-R6_met.fits;12.1613;26519.5;27.9852;1.70667
20210611111047915_OBSUPICE-R6_snap.fits;14.8976;26545.9;14.3628;0
20210611111147990_OBSUPICE-R6_snap.fits;13.086;26478.5;14.6741;0
20210611111248064_OBSUPICE-R6_snap.fits;13.1201;26515.1;15.9508;0
20210611111348139_OBSUPICE-R6_snap.fits;12.863;26500.5;11.9183;0
20210611111455552_OBSUPICE-R6_met.fits;14.2839;26455.1;31.4287;0.170667
20210611111448214_OBSUPICE-R6_snap.fits;14.1005;26513.7;14.9703;0
20210611111626347_OBSUPICE-R6_met.fits;12.8774;26484.4;26.8278;1.024
20210611111548288_OBSUPICE-R6_snap.fits;14.0577;26449.2;13.2944;0
20210611111650240_OBSUPICE-R6_met.fits;12.5737;26512.2;39.5318;0.341333
20210611111706624_OBSUPICE-R6_met.fits;17.3249;26490.2;69.9327;0.853333
20210611111648363_OBSUPICE-R6_snap.fits;16.6715;26507.8;16.2651;0
20210611111753558_OBSUPICE-R6_met.fits;10.4836;26513.7;32.0976;1.024
20210611111748438_OBSUPICE-R6_snap.fits;13.1111;26509.3;11.3362;0
20210611111917014_OBSUPICE-R6_met.fits;13.2622;26478.5;30.2095;0.170667
20210611111848512_OBSUPICE-R6_snap.fits;14.0429;26481.4;13.6196;0
20210611111948587_OBSUPICE-R6_snap.fits;12.0101;26460.9;12.9061;0
20210611112048662_OBSUPICE-R6_snap.fits;13.7533;26507.8;12.8468;0
20210611112148736_OBSUPICE-R6_snap.fits;15.7207;26526.9;11.5153;0
20210611112248811_OBSUPICE-R6_snap.fits;14.0571;26502;11.372;0
20210611112348886_OBSUPICE-R6_snap.fits;14.2979;26478.5;10.387;0
20210611112448960_OBSUPICE-R6_snap.fits;18.6648;26484.4;13.3975;0
20210611112625558_OBSUPICE-R6_met.fits;13.263;26491.7;30.1354;0.341333
20210611112549035_OBSUPICE-R6_snap.fits;12.5342;26534.2;12.7109;0
20210611112648598_OBSUPICE-R6_met.fits;12.8718;26519.5;39.11;0.170667
20210611112743382_OBSUPICE-R6_met.fits;13.2928;26515.1;37.2278;0.170667
20210611112649110_OBSUPICE-R6_snap.fits;15.0082;26506.3;9.50942;0
20210611112749184_OBSUPICE-R6_snap.fits;14.3578;26510.7;12.7676;0
20210611112849259_OBSUPICE-R6_snap.fits;14.6314;26452.1;11.7853;0
20210611112949334_OBSUPICE-R6_snap.fits;14.1192;26541.5;15.8947;0
20210611113103232_OBSUPICE-R6_met.fits;13.8253;26488.8;39.5683;0.682667
20210611113049408_OBSUPICE-R6_snap.fits;15.2558;26538.6;13.6437;0
20210611113230784_OBSUPICE-R6_met.fits;14.5108;26513.7;29.3312;0.170667
20210611113149483_OBSUPICE-R6_snap.fits;13.226;26528.3;13.28;0
20210611113249558_OBSUPICE-R6_snap.fits;16.1079;26449.2;14.9526;0
20210611113409600_OBSUPICE-R6_met.fits;15.0908;26518.1;44.438;0.170667
20210611113349632_OBSUPICE-R6_snap.fits;14.4135;26485.8;11.252;0
20210611113449707_OBSUPICE-R6_snap.fits;12.9788;26506.3;15.8665;0
20210611113555072_OBSUPICE-R6_met.fits;13.4369;26529.8;38.2266;0.170667
20210611113549782_OBSUPICE-R6_snap.fits;13.7907;26474.1;17.4855;0
20210611113649856_OBSUPICE-R6_snap.fits;14.7241;26513.7;12.7315;0
20210611113749931_OBSUPICE-R6_snap.fits;12.3159;26534.2;12.4045;0
20210611113850006_OBSUPICE-R6_snap.fits;15.0827;26452.1;11.7614;0
20210611114042304_OBSUPICE-R6_met.fits;12.7308;26507.8;31.4648;0.170667
20210611113950080_OBSUPICE-R6_snap.fits;13.7806;26535.6;12.1177;0
20210611114050155_OBSUPICE-R6_snap.fits;13.7788;26490.2;9.10837;0
20210611114231872_OBSUPICE-R6_met.fits;13.9934;26519.5;28.907;0.341333
20210611114238016_OBSUPICE-R6_met.fits;15.9145;26494.6;33.5808;2.56
20210611114150230_OBSUPICE-R6_snap.fits;16.5334;26480;13.3644;0
20210611114310614_OBSUPICE-R6_met.fits;14.8676;26491.7;30.2703;0.170667
20210611114250304_OBSUPICE-R6_snap.fits;15.5238;26504.9;15.5638;0
20210611114416320_OBSUPICE-R6_met.fits;12.9792;26500.5;33.1938;0.170667
20210611114350379_OBSUPICE-R6_snap.fits;14.6714;26540;13.6517;0
20210611114450795_OBSUPICE-R6_met.fits;17.285;26513.7;38.1971;0.170667
20210611114510251_OBSUPICE-R6_met.fits;14.0031;26521;65.1224;0.853333
20210611114524075_OBSUPICE-R6_met.fits;12.7779;26510.7;30.8983;0.170667
20210611114450454_OBSUPICE-R6_snap.fits;13.7672;26521;13.0296;0
20210611114621590_OBSUPICE-R6_met.fits;14.1649;26502;33.2487;18.0907
20210611114550528_OBSUPICE-R6_snap.fits;14.6407;26500.5;13.9632;0
20210611114650603_OBSUPICE-R6_snap.fits;13.4664;26521;12.5709;0
20210611114846315_OBSUPICE-R6_met.fits;16.1826;26513.7;50.8097;0.170667
20210611114750678_OBSUPICE-R6_snap.fits;13.853;26540;12.5298;0
20210611114850752_OBSUPICE-R6_snap.fits;14.0893;26477.1;10.4083;0
20210611114950827_OBSUPICE-R6_snap.fits;13.7942;26503.4;13.6398;0
20210611115050902_OBSUPICE-R6_snap.fits;15.9584;26503.4;14.4902;0
20210611115211968_OBSUPICE-R6_met.fits;14.1785;26484.4;33.2222;0.170667
20210611115150976_OBSUPICE-R6_snap.fits;13.2551;26496.1;15.7748;0
20210611115251734_OBSUPICE-R6_met.fits;14.7287;26499;38.2496;0.341333
20210611115251051_OBSUPICE-R6_snap.fits;14.5192;26453.6;12.403;0
20210611115351126_OBSUPICE-R6_snap.fits;16.0447;26478.5;9.00345;0
20210611115547520_OBSUPICE-R6_met.fits;14.5657;26513.7;43.8774;0.170667
20210611115451200_OBSUPICE-R6_snap.fits;12.8593;26496.1;15.0503;0
20210611115626262_OBSUPICE-R6_met.fits;14.7664;26490.2;38.0907;0.341333
20210611115551275_OBSUPICE-R6_snap.fits;14.9697;26523.9;12.6831;0
20210611115651350_OBSUPICE-R6_snap.fits;13.6336;26471.2;12.0903;0
20210611115751424_OBSUPICE-R6_snap.fits;14.8765;26538.6;13.3154;0
20210611115851499_OBSUPICE-R6_snap.fits;13.5736;26472.7;14.5984;0
20210611115951574_OBSUPICE-R6_snap.fits;16.8961;26459.5;14.4639;0
