# file name; noise; peak f.; mag.; duration
20210611055915307_OBSUPICE-R6_met.fits;13.5631;26525.4;30.4764;1.536
20210611060000704_OBSUPICE-R6_met.fits;13.8604;26523.9;33.0215;0.341333
20210611060039787_OBSUPICE-R6_met.fits;12.06;26500.5;45.9784;0.170667
20210611060024768_OBSUPICE-R6_snap.fits;14.0843;26538.6;12.6186;0
20210611060133718_OBSUPICE-R6_met.fits;11.7943;26515.1;115.765;2.21867
20210611060201024_OBSUPICE-R6_met.fits;18.626;26502;58.7388;0.512
20210611060124843_OBSUPICE-R6_snap.fits;13.1473;26515.1;13.9871;0
20210611060247104_OBSUPICE-R6_met.fits;15.3526;26506.3;51.1835;0.170667
20210611060224918_OBSUPICE-R6_snap.fits;16.0936;26484.4;15.7441;0
20210611060412779_OBSUPICE-R6_met.fits;10.8236;26541.5;24.9436;0.170667
20210611060324992_OBSUPICE-R6_snap.fits;11.8072;26487.3;10.2633;0
20210611060425067_OBSUPICE-R6_snap.fits;14.7048;26500.5;14.7421;0
20210611060525142_OBSUPICE-R6_snap.fits;13.1565;26477.1;16.6038;0
20210611060625216_OBSUPICE-R6_snap.fits;17.7725;26459.5;13.6712;0
20210611060812054_OBSUPICE-R6_met.fits;14.478;26526.9;39.2491;0.170667
20210611060725291_OBSUPICE-R6_snap.fits;11.9237;26497.6;15.1061;0
20210611060825366_OBSUPICE-R6_snap.fits;16.6122;26449.2;13.2429;0
20210611060940118_OBSUPICE-R6_met.fits;15.1477;26534.2;57.1237;0.170667
20210611060925440_OBSUPICE-R6_snap.fits;14.2777;26465.3;14.6285;0
20210611061101355_OBSUPICE-R6_met.fits;12.4278;26534.2;25.1738;0.170667
20210611061103574_OBSUPICE-R6_met.fits;14.0322;26507.8;72.8383;0.341333
20210611061112278_OBSUPICE-R6_met.fits;15.0353;26531.2;41.968;0.512
20210611061025515_OBSUPICE-R6_snap.fits;13.9238;26543;12.897;0
20210611061136854_OBSUPICE-R6_met.fits;13.0487;26499;40.2891;0.341333
20210611061213547_OBSUPICE-R6_met.fits;14.4141;26480;125.936;1.36533
20210611061125590_OBSUPICE-R6_snap.fits;16.261;26477.1;12.4811;0
20210611061252800_OBSUPICE-R6_met.fits;13.32;26468.3;38.1788;0.170667
20210611061256384_OBSUPICE-R6_met.fits;13.154;26462.4;30.403;0.170667
20210611061309014_OBSUPICE-R6_met.fits;14.8046;26494.6;73.2724;0.170667
20210611061225664_OBSUPICE-R6_snap.fits;13.5449;26513.7;12.2471;0
20210611061331883_OBSUPICE-R6_met.fits;12.534;26537.1;43.014;0.682667
20210611061325739_OBSUPICE-R6_snap.fits;17.6292;26503.4;16.4876;0
20210611061425814_OBSUPICE-R6_snap.fits;12.8354;26513.7;12.1891;0
20210611061557291_OBSUPICE-R6_met.fits;17.2825;26491.7;55.2933;0.341333
20210611061601899_OBSUPICE-R6_met.fits;12.156;26500.5;36.5449;0.341333
20210611061609750_OBSUPICE-R6_met.fits;12.7019;26518.1;29.2795;0.341333
20210611061612992_OBSUPICE-R6_met.fits;13.8469;26499;175.279;0.853333
20210611061525888_OBSUPICE-R6_snap.fits;14.6255;26528.3;10.0229;0
20210611061655147_OBSUPICE-R6_met.fits;13.3775;26519.5;31.8511;0.170667
20210611061625963_OBSUPICE-R6_snap.fits;14.0647;26462.4;13.7648;0
20210611061726038_OBSUPICE-R6_snap.fits;12.2991;26450.7;10.6407;0
20210611061842326_OBSUPICE-R6_met.fits;13.2018;26512.2;86.1496;0.341333
20210611061826112_OBSUPICE-R6_snap.fits;16.5086;26547.4;15.7929;0
20210611061926187_OBSUPICE-R6_snap.fits;11.2048;26512.2;9.38728;0
20210611062104491_OBSUPICE-R6_met.fits;13.5849;26521;32.3917;0.170667
20210611062026262_OBSUPICE-R6_snap.fits;18.395;26488.8;10.0866;0
20210611062126336_OBSUPICE-R6_snap.fits;14.9574;26528.3;12.6339;0
20210611062321366_OBSUPICE-R6_met.fits;12.2072;26515.1;25.802;0.170667
20210611062226411_OBSUPICE-R6_snap.fits;12.7052;26534.2;13.2334;0
20210611062332800_OBSUPICE-R6_met.fits;14.1917;26510.7;28.6987;2.90133
20210611062326486_OBSUPICE-R6_snap.fits;14.0793;26547.4;17.2815;0
20210611062522710_OBSUPICE-R6_met.fits;14.0325;26516.6;79.1422;0.341333
20210611062426560_OBSUPICE-R6_snap.fits;13.8015;26541.5;12.852;0
20210611062606912_OBSUPICE-R6_met.fits;12.1295;26521;38.2081;1.024
20210611062526635_OBSUPICE-R6_snap.fits;15.2364;26466.8;10.403;0
20210611062626198_OBSUPICE-R6_met.fits;14.7359;26494.6;30.3099;0.170667
20210611062713643_OBSUPICE-R6_met.fits;13.3757;26544.4;104.195;1.87733
20210611062626710_OBSUPICE-R6_snap.fits;11.1454;26543;9.25159;0
20210611062744192_OBSUPICE-R6_met.fits;13.6494;26522.5;29.2385;0.170667
20210611062726784_OBSUPICE-R6_snap.fits;15.7092;26523.9;16.0269;0
20210611062840683_OBSUPICE-R6_met.fits;25.8645;26523.9;69.0021;1.19467
20210611062852288_OBSUPICE-R6_met.fits;14.9041;26496.1;70.1125;0.341333
20210611062902187_OBSUPICE-R6_met.fits;14.3797;26534.2;33.7932;0.170667
20210611062826859_OBSUPICE-R6_snap.fits;13.8598;26502;15.285;0
20210611062923350_OBSUPICE-R6_met.fits;19.1241;26535.6;55.3706;0.512
20210611062926934_OBSUPICE-R6_snap.fits;14.8053;26469.7;12.7682;0
20210611063057558_OBSUPICE-R6_met.fits;12.9827;26535.6;31.0038;0.170667
20210611063027008_OBSUPICE-R6_snap.fits;13.9512;26544.4;19.6741;0
20210611063203947_OBSUPICE-R6_met.fits;15.8311;26523.9;43.2692;0.170667
20210611063216064_OBSUPICE-R6_met.fits;16.0929;26522.5;42.0743;0.170667
20210611063127083_OBSUPICE-R6_snap.fits;13.5853;26515.1;10.9223;0
20210611063318016_OBSUPICE-R6_met.fits;14.3169;26504.9;44.7408;0.341333
20210611063227158_OBSUPICE-R6_snap.fits;19.0241;26529.8;11.5782;0
20210611063336619_OBSUPICE-R6_met.fits;14.2337;26529.8;40.8417;0.170667
20210611063327232_OBSUPICE-R6_snap.fits;16.0014;26462.4;11.3114;0
20210611063427307_OBSUPICE-R6_snap.fits;14.178;26455.1;10.7661;0
20210611063527382_OBSUPICE-R6_snap.fits;14.2366;26540;12.2784;0
20210611063639744_OBSUPICE-R6_met.fits;12.9319;26502;37.0889;0.341333
20210611063643499_OBSUPICE-R6_met.fits;14.3824;26477.1;31.9412;0.170667
20210611063627456_OBSUPICE-R6_snap.fits;15.3957;26484.4;9.83844;0
20210611063727531_OBSUPICE-R6_snap.fits;12.4853;26532.7;11.1964;0
20210611063828630_OBSUPICE-R6_met.fits;13.3866;26504.9;36.989;0.170667
20210611063831702_OBSUPICE-R6_met.fits;20.3359;26496.1;201.37;1.70667
20210611063827606_OBSUPICE-R6_snap.fits;15.7028;26466.8;9.04657;0
20210611063935531_OBSUPICE-R6_met.fits;12.8149;26516.6;25.9972;0.170667
20210611063927680_OBSUPICE-R6_snap.fits;16.1579;26466.8;18.1614;0
20210611064037483_OBSUPICE-R6_met.fits;19.0505;26494.6;53.8829;0.341333
20210611064049430_OBSUPICE-R6_met.fits;14.4596;26516.6;30.7755;0.170667
20210611064027755_OBSUPICE-R6_snap.fits;13.8615;26455.1;12.5352;0
20210611064127830_OBSUPICE-R6_snap.fits;13.7051;26478.5;18.5638;0
20210611064256918_OBSUPICE-R6_met.fits;13.4329;26503.4;35.7396;0.170667
20210611064304768_OBSUPICE-R6_met.fits;11.7454;26507.8;55.2727;0.512
20210611064320640_OBSUPICE-R6_met.fits;12.273;26518.1;40.289;0.341333
20210611064227904_OBSUPICE-R6_snap.fits;14.9486;26472.7;19.305;0
20210611064327979_OBSUPICE-R6_snap.fits;13.8896;26493.2;13.9217;0
20210611064457408_OBSUPICE-R6_met.fits;17.3073;26469.7;57.83;0.341333
20210611064428054_OBSUPICE-R6_snap.fits;15.4794;26458;15.1972;0
20210611064537515_OBSUPICE-R6_met.fits;13.4758;26491.7;46.8774;0.170667
20210611064528128_OBSUPICE-R6_snap.fits;14.441;26506.3;11.3769;0
20210611064628203_OBSUPICE-R6_snap.fits;17.3698;26487.3;17.6002;0
20210611064730496_OBSUPICE-R6_met.fits;13.7495;26522.5;44.6401;0.341333
20210611064752171_OBSUPICE-R6_met.fits;18.9385;26529.8;49.1374;0.170667
20210611064758656_OBSUPICE-R6_met.fits;16.861;26510.7;50.1202;0.512
20210611064728278_OBSUPICE-R6_snap.fits;13.0145;26500.5;14.7348;0
20210611064828352_OBSUPICE-R6_snap.fits;19.3414;26465.3;12.1381;0
20210611064937814_OBSUPICE-R6_met.fits;14.0345;26497.6;37.8001;0.341333
20210611064928427_OBSUPICE-R6_snap.fits;12.6247;26507.8;21.3689;0
20210611065033280_OBSUPICE-R6_met.fits;13.2374;26484.4;62.3714;0.170667
20210611065028502_OBSUPICE-R6_snap.fits;13.7996;26453.6;14.268;0
20210611065128576_OBSUPICE-R6_snap.fits;19.2946;26466.8;17.5219;0
20210611065228651_OBSUPICE-R6_snap.fits;11.5922;26537.1;13.3107;0
20210611065339307_OBSUPICE-R6_met.fits;14.4348;26513.7;34.012;0.170667
20210611065357056_OBSUPICE-R6_met.fits;12.5828;26491.7;219.428;0.341333
20210611065328726_OBSUPICE-R6_snap.fits;18.2989;26471.2;11.1822;0
20210611065432214_OBSUPICE-R6_met.fits;14.1165;26528.3;49.5431;1.70667
20210611065505152_OBSUPICE-R6_met.fits;15.3445;26510.7;40.0676;0.170667
20210611065428800_OBSUPICE-R6_snap.fits;16.5495;26482.9;13.475;0
20210611065528875_OBSUPICE-R6_snap.fits;15.1258;26477.1;14.2668;0
20210611065628950_OBSUPICE-R6_snap.fits;13.4655;26462.4;16.3135;0
20210611065729024_OBSUPICE-R6_snap.fits;11.7134;26523.9;14.5504;0
20210611065845654_OBSUPICE-R6_met.fits;17.1183;26510.7;45.2759;0.341333
20210611065858624_OBSUPICE-R6_met.fits;14.1172;26529.8;34.3558;0.170667
20210611065829099_OBSUPICE-R6_snap.fits;18.1125;26488.8;11.9291;0
20210611065929174_OBSUPICE-R6_snap.fits;14.0701;26538.6;11.7947;0
