# file name; noise; peak f.; mag.; duration
20210611070047168_OBSUPICE-R6_met.fits;19.0872;26523.9;44.6756;0.170667
20210611070029248_OBSUPICE-R6_snap.fits;17.2131;26482.9;13.1064;0
20210611070129323_OBSUPICE-R6_snap.fits;13.8628;26499;11.6434;0
20210611070229398_OBSUPICE-R6_snap.fits;15.1324;26510.7;11.8542;0
20210611070329472_OBSUPICE-R6_snap.fits;11.882;26525.4;14.0152;0
20210611070426987_OBSUPICE-R6_met.fits;12.4997;26502;83.7732;0.170667
20210611070518870_OBSUPICE-R6_met.fits;15.8274;26484.4;43.6166;0.170667
20210611070429547_OBSUPICE-R6_snap.fits;12.6381;26506.3;13.546;0
20210611070552662_OBSUPICE-R6_met.fits;17.6578;26512.2;56.8916;0.341333
20210611070611776_OBSUPICE-R6_met.fits;19.4865;26519.5;106.094;0.341333
20210611070619968_OBSUPICE-R6_met.fits;15.8472;26506.3;43.7266;1.024
20210611070529622_OBSUPICE-R6_snap.fits;18.6013;26488.8;15.1916;0
20210611070705195_OBSUPICE-R6_met.fits;14.0139;26519.5;36.5796;0.170667
20210611070629696_OBSUPICE-R6_snap.fits;15.4417;26458;10.8437;0
20210611070824896_OBSUPICE-R6_met.fits;13.5973;26516.6;143.105;0.512
20210611070729771_OBSUPICE-R6_snap.fits;14.6927;26535.6;10.6032;0
20210611070829846_OBSUPICE-R6_snap.fits;15.3141;26478.5;9.76988;0
20210611070943403_OBSUPICE-R6_met.fits;14.6519;26521;32.9115;0.341333
20210611070929920_OBSUPICE-R6_snap.fits;17.441;26547.4;12.2079;0
20210611071029995_OBSUPICE-R6_snap.fits;16.6514;26475.6;15.4963;0
20210611071142699_OBSUPICE-R6_met.fits;13.2763;26515.1;101.05;0.341333
20210611071130070_OBSUPICE-R6_snap.fits;14.7174;26516.6;13.087;0
20210611071230656_OBSUPICE-R6_met.fits;11.7973;26506.3;27.2962;0.170667
20210611071240214_OBSUPICE-R6_met.fits;14.8788;26509.3;44.2773;0.170667
20210611071247040_OBSUPICE-R6_met.fits;12.1641;26466.8;30.9902;0.170667
20210611071309227_OBSUPICE-R6_met.fits;14.077;26522.5;50.0699;0.341333
20210611071230144_OBSUPICE-R6_snap.fits;15.96;26537.1;15.6392;0
20210611071339606_OBSUPICE-R6_met.fits;14.7127;26523.9;33.8112;0.682667
20210611071330219_OBSUPICE-R6_snap.fits;12.3976;26458;12.0125;0
20210611071430294_OBSUPICE-R6_snap.fits;20.2313;26497.6;15.5579;0
20210611071547435_OBSUPICE-R6_met.fits;12.0908;26518.1;39.6364;0.341333
20210611071554091_OBSUPICE-R6_met.fits;15.5738;26481.4;88.7478;0.341333
20210611071616619_OBSUPICE-R6_met.fits;13.1486;26513.7;133.897;0.512
20210611071530368_OBSUPICE-R6_snap.fits;15.1153;26484.4;14.4331;0
20210611071659115_OBSUPICE-R6_met.fits;14.8542;26484.4;53.9633;0.341333
20210611071706283_OBSUPICE-R6_met.fits;14.5011;26519.5;32.635;1.024
20210611071630443_OBSUPICE-R6_snap.fits;17.2441;26490.2;13.9593;0
20210611071816768_OBSUPICE-R6_met.fits;17.4037;26526.9;43.1407;0.170667
20210611071730518_OBSUPICE-R6_snap.fits;14.7179;26490.2;12.7347;0
20210611071906944_OBSUPICE-R6_met.fits;13.8567;26513.7;28.2919;0.170667
20210611071909334_OBSUPICE-R6_met.fits;14.2647;26510.7;35.8656;1.024
20210611071830592_OBSUPICE-R6_snap.fits;15.4665;26496.1;9.64983;0
20210611071930667_OBSUPICE-R6_snap.fits;16.4155;26534.2;16.6304;0
20210611072035008_OBSUPICE-R6_met.fits;16.1165;26512.2;74.8677;0.341333
20210611072030742_OBSUPICE-R6_snap.fits;14.4633;26472.7;14.0026;0
20210611072215872_OBSUPICE-R6_met.fits;12.3493;26519.5;24.7293;0.170667
20210611072130816_OBSUPICE-R6_snap.fits;15.108;26485.8;16.649;0
20210611072231403_OBSUPICE-R6_met.fits;14.2475;26535.6;36.1671;0.170667
20210611072230891_OBSUPICE-R6_snap.fits;15.284;26455.1;17.658;0
20210611072335403_OBSUPICE-R6_met.fits;14.1696;26521;32.078;0.170667
20210611072348715_OBSUPICE-R6_met.fits;14.3271;26529.8;31.8106;0.170667
20210611072410219_OBSUPICE-R6_met.fits;14.9337;26529.8;30.0673;0.341333
20210611072330966_OBSUPICE-R6_snap.fits;13.5109;26535.6;15.8871;0
20210611072438720_OBSUPICE-R6_met.fits;11.9372;26477.1;38.4866;0.341333
20210611072431040_OBSUPICE-R6_snap.fits;16.2467;26544.4;12.4896;0
20210611072600128_OBSUPICE-R6_met.fits;14.598;26515.1;51.7165;0.170667
20210611072531115_OBSUPICE-R6_snap.fits;15.2942;26515.1;14.1439;0
20210611072631190_OBSUPICE-R6_snap.fits;18.1386;26493.2;9.54409;0
20210611072740139_OBSUPICE-R6_met.fits;18.9783;26480;38.5927;0.512
20210611072750550_OBSUPICE-R6_met.fits;11.8047;26499;34.9788;0.682667
20210611072802667_OBSUPICE-R6_met.fits;15.1644;26496.1;37.3259;2.21867
20210611072731264_OBSUPICE-R6_snap.fits;15.9186;26544.4;14.0763;0
20210611072831339_OBSUPICE-R6_snap.fits;12.7326;26450.7;12.4695;0
20210611072930731_OBSUPICE-R6_met.fits;19.2642;26506.3;40.6583;0.170667
20210611072933632_OBSUPICE-R6_met.fits;20.3204;26499;40.782;1.36533
20210611072951040_OBSUPICE-R6_met.fits;14.1914;26518.1;28.507;0.170667
20210611072931414_OBSUPICE-R6_snap.fits;17.6356;26531.2;17.2993;0
20210611073107158_OBSUPICE-R6_met.fits;13.8406;26478.5;154.144;0.512
20210611073031488_OBSUPICE-R6_snap.fits;12.4775;26541.5;9.58735;0
20210611073219008_OBSUPICE-R6_met.fits;14.0041;26525.4;29.736;0.341333
20210611073131563_OBSUPICE-R6_snap.fits;16.5165;26537.1;10.5396;0
20210611073244096_OBSUPICE-R6_met.fits;15.2401;26509.3;39.9426;0.170667
20210611073249216_OBSUPICE-R6_met.fits;13.9465;26516.6;52.9931;0.170667
20210611073231638_OBSUPICE-R6_snap.fits;16.0057;26506.3;15.7144;0
20210611073354070_OBSUPICE-R6_met.fits;16.905;26513.7;97.6323;0.512
20210611073331712_OBSUPICE-R6_snap.fits;13.1309;26452.1;14.4697;0
20210611073518379_OBSUPICE-R6_met.fits;13.1924;26507.8;62.0021;0.170667
20210611073431787_OBSUPICE-R6_snap.fits;18.1987;26463.9;19.0495;0
20210611073534080_OBSUPICE-R6_met.fits;14.5095;26506.3;71.4923;0.170667
20210611073538006_OBSUPICE-R6_met.fits;16.9118;26509.3;93.257;0.341333
20210611073553878_OBSUPICE-R6_met.fits;16.8546;26522.5;43.4023;0.170667
20210611073620331_OBSUPICE-R6_met.fits;15.28;26513.7;38.9104;0.341333
20210611073531862_OBSUPICE-R6_snap.fits;15.0587;26537.1;10.9625;0
20210611073631936_OBSUPICE-R6_snap.fits;15.7335;26452.1;13.7144;0
20210611073750443_OBSUPICE-R6_met.fits;13.4397;26518.1;41.2925;0.512
20210611073800000_OBSUPICE-R6_met.fits;15.0437;26449.2;40.3846;0.170667
20210611073732011_OBSUPICE-R6_snap.fits;17.3435;26503.4;13.1517;0
20210611073837547_OBSUPICE-R6_met.fits;14.0966;26502;30.4409;0.170667
20210611073832086_OBSUPICE-R6_snap.fits;16.8287;26474.1;11.6282;0
20210611073956224_OBSUPICE-R6_met.fits;17.6208;26519.5;70.0175;0.682667
20210611073932160_OBSUPICE-R6_snap.fits;13.7625;26462.4;15.6921;0
20210611074032235_OBSUPICE-R6_snap.fits;13.3804;26469.7;11.2087;0
20210611074225728_OBSUPICE-R6_met.fits;11.5139;26507.8;25.4313;0.512
20210611074132310_OBSUPICE-R6_snap.fits;14.0477;26499;9.74351;0
20210611074251499_OBSUPICE-R6_met.fits;13.4631;26506.3;38.0837;0.170667
20210611074310443_OBSUPICE-R6_met.fits;14.4223;26516.6;30.3591;0.170667
20210611074232384_OBSUPICE-R6_snap.fits;19.0155;26450.7;45.7288;0
20210611074330923_OBSUPICE-R6_met.fits;14.4846;26502;45.7288;0.341333
20210611074343040_OBSUPICE-R6_met.fits;16.4012;26509.3;129.514;0.512
20210611074421611_OBSUPICE-R6_met.fits;14.1419;26504.9;31.4618;0.170667
20210611074332459_OBSUPICE-R6_snap.fits;14.4696;26535.6;13.5551;0
20210611074456598_OBSUPICE-R6_met.fits;17.7748;26526.9;35.7004;0.170667
20210611074432534_OBSUPICE-R6_snap.fits;14.8009;26503.4;11.5903;0
20210611074600598_OBSUPICE-R6_met.fits;15.5425;26504.9;34.3179;0.170667
20210611074532608_OBSUPICE-R6_snap.fits;20.3533;26463.9;12.923;0
20210611074706987_OBSUPICE-R6_met.fits;14.9337;26529.8;29.9276;0.170667
20210611074632683_OBSUPICE-R6_snap.fits;13.3374;26521;11.7219;0
20210611074753408_OBSUPICE-R6_met.fits;15.5373;26526.9;33.5939;0.341333
20210611074732758_OBSUPICE-R6_snap.fits;18.387;26510.7;72.6496;0
20210611074830272_OBSUPICE-R6_met.fits;16.3214;26491.7;60.4953;9.55733
20210611074832832_OBSUPICE-R6_snap.fits;12.9115;26480;12.7426;0
20210611075001920_OBSUPICE-R6_met.fits;17.9347;26525.4;51.9656;0.170667
20210611075017110_OBSUPICE-R6_met.fits;13.5912;26497.6;29.3239;0.170667
20210611074932907_OBSUPICE-R6_snap.fits;15.6766;26528.3;9.84523;0
20210611075032982_OBSUPICE-R6_snap.fits;17.8432;26521;17.046;0
20210611075147904_OBSUPICE-R6_met.fits;14.826;26509.3;69.3934;0.170667
20210611075133056_OBSUPICE-R6_snap.fits;14.5599;26532.7;14.5846;0
20210611075302656_OBSUPICE-R6_met.fits;13.3853;26510.7;119.935;0.682667
20210611075233131_OBSUPICE-R6_snap.fits;18.3892;26481.4;11.4233;0
20210611075329622_OBSUPICE-R6_met.fits;13.8781;26522.5;32.7579;0.512
20210611075344640_OBSUPICE-R6_met.fits;11.9695;26531.2;28.3323;0.170667
20210611075357099_OBSUPICE-R6_met.fits;13.8359;26500.5;60.5787;0.170667
20210611075333206_OBSUPICE-R6_snap.fits;13.3613;26538.6;10.1873;0
20210611075440619_OBSUPICE-R6_met.fits;16.1455;26513.7;51.5423;0.170667
20210611075447616_OBSUPICE-R6_met.fits;12.8057;26519.5;26.2388;0.170667
20210611075452224_OBSUPICE-R6_met.fits;15.0586;26510.7;40.962;0.341333
20210611075433280_OBSUPICE-R6_snap.fits;15.4099;26531.2;12.2856;0
20210611075603904_OBSUPICE-R6_met.fits;14.1318;26497.6;30.2053;0.170667
20210611075533355_OBSUPICE-R6_snap.fits;18.7718;26499;12.5721;0
20210611075647254_OBSUPICE-R6_met.fits;16.1856;26504.9;64.6805;1.19467
20210611075633430_OBSUPICE-R6_snap.fits;14.2184;26507.8;11.3163;0
20210611075738112_OBSUPICE-R6_met.fits;14.9439;26513.7;51.0884;1.024
20210611075748011_OBSUPICE-R6_met.fits;14.3004;26509.3;33.4428;0.170667
20210611075757739_OBSUPICE-R6_met.fits;18.7758;26507.8;95.5455;0.853333
20210611075805419_OBSUPICE-R6_met.fits;17.2272;26516.6;39.5684;1.19467
20210611075733504_OBSUPICE-R6_snap.fits;18.2245;26504.9;24.7055;0
20210611075833579_OBSUPICE-R6_snap.fits;17.0497;26466.8;12.8541;0
20210611075933654_OBSUPICE-R6_snap.fits;13.7988;26528.3;10.5733;0
