# file name; noise; peak f.; mag.; duration
20210611210031894_OBSUPICE-R6_snap.fits;14.044;26490.2;12.2429;0
20210611210131968_OBSUPICE-R6_snap.fits;12.2752;26528.3;15.3031;0
20210611210232043_OBSUPICE-R6_snap.fits;15.7559;26477.1;11.2856;0
20210611210332118_OBSUPICE-R6_snap.fits;14.5877;26532.7;12.8091;0
20210611210432192_OBSUPICE-R6_snap.fits;15.8397;26480;11.0536;0
20210611210532267_OBSUPICE-R6_snap.fits;12.8232;26515.1;12.3532;0
20210611210632342_OBSUPICE-R6_snap.fits;13.9262;26477.1;11.1208;0
20210611210827712_OBSUPICE-R6_met.fits;13.2654;26497.6;70.7881;0.341333
20210611210732416_OBSUPICE-R6_snap.fits;13.3371;26526.9;7.87694;0
20210611210832491_OBSUPICE-R6_snap.fits;15.2429;26526.9;12.5186;0
20210611210932566_OBSUPICE-R6_snap.fits;14.8817;26449.2;12.0697;0
20210611211032640_OBSUPICE-R6_snap.fits;15.7139;26529.8;12.6959;0
20210611211132715_OBSUPICE-R6_snap.fits;12.5013;26490.2;13.3813;0
20210611211232790_OBSUPICE-R6_snap.fits;13.4106;26481.4;13.1996;0
20210611211332011_OBSUPICE-R6_met.fits;13.3388;26484.4;27.5014;0.170667
20210611211332864_OBSUPICE-R6_snap.fits;14.1547;26449.2;10.6292;0
20210611211432939_OBSUPICE-R6_snap.fits;13.9965;26487.3;13.9901;0
20210611211533014_OBSUPICE-R6_snap.fits;15.6661;26522.5;15.2965;0
20210611211633088_OBSUPICE-R6_snap.fits;13.5648;26469.7;10.039;0
20210611211733163_OBSUPICE-R6_snap.fits;11.8041;26532.7;9.99176;0
20210611211833238_OBSUPICE-R6_snap.fits;13.2634;26491.7;11.098;0
20210611211933312_OBSUPICE-R6_snap.fits;13.7712;26491.7;12.8247;0
20210611212033387_OBSUPICE-R6_snap.fits;12.8195;26503.4;19.3657;0
20210611212131755_OBSUPICE-R6_met.fits;12.9553;26502;40.3051;0.170667
20210611212133462_OBSUPICE-R6_snap.fits;13.3076;26532.7;11.5476;0
20210611212233536_OBSUPICE-R6_snap.fits;13.092;26547.4;12.6383;0
20210611212333611_OBSUPICE-R6_snap.fits;14.0202;26509.3;13.9037;0
20210611212433686_OBSUPICE-R6_snap.fits;14.4633;26531.2;10.5679;0
20210611212533760_OBSUPICE-R6_snap.fits;11.0026;26465.3;10.1921;0
20210611212633835_OBSUPICE-R6_snap.fits;12.8857;26493.2;15.4605;0
20210611212733910_OBSUPICE-R6_snap.fits;13.8359;26532.7;12.8546;0
20210611212833984_OBSUPICE-R6_snap.fits;16.6535;26534.2;12.568;0
20210611212949931_OBSUPICE-R6_met.fits;14.1305;26532.7;40.1374;0.170667
20210611212934059_OBSUPICE-R6_snap.fits;12.2472;26449.2;14.6064;0
20210611213104171_OBSUPICE-R6_met.fits;15.0483;26507.8;30.1087;0.170667
20210611213034134_OBSUPICE-R6_snap.fits;14.5195;26529.8;10.6533;0
20210611213134208_OBSUPICE-R6_snap.fits;13.5661;26469.7;11.8979;0
20210611213234283_OBSUPICE-R6_snap.fits;14.1076;26455.1;16.0729;0
20210611213334358_OBSUPICE-R6_snap.fits;12.236;26535.6;12.8698;0
20210611213434432_OBSUPICE-R6_snap.fits;12.8771;26484.4;13.2754;0
20210611213534507_OBSUPICE-R6_snap.fits;11.9563;26523.9;13.8866;0
20210611213634582_OBSUPICE-R6_snap.fits;12.6944;26507.8;10.1066;0
20210611213734656_OBSUPICE-R6_snap.fits;13.6219;26519.5;11.2421;0
20210611213834731_OBSUPICE-R6_snap.fits;14.73;26507.8;9.72977;0
20210611213934806_OBSUPICE-R6_snap.fits;12.9619;26478.5;8.81759;0
20210611214034880_OBSUPICE-R6_snap.fits;14.7995;26485.8;9.70328;0
20210611214134955_OBSUPICE-R6_snap.fits;15.0539;26480;10.6509;0
20210611214235030_OBSUPICE-R6_snap.fits;13.9886;26484.4;8.9304;0
20210611214335104_OBSUPICE-R6_snap.fits;14.4213;26491.7;10.3257;0
20210611214435179_OBSUPICE-R6_snap.fits;13.6011;26487.3;12.2517;0
20210611214535254_OBSUPICE-R6_snap.fits;12.8663;26523.9;12.7992;0
20210611214635328_OBSUPICE-R6_snap.fits;14.426;26509.3;14.2174;0
20210611214735403_OBSUPICE-R6_snap.fits;14.275;26482.9;12.593;0
20210611214835478_OBSUPICE-R6_snap.fits;15.0762;26466.8;11.0463;0
20210611214935552_OBSUPICE-R6_snap.fits;13.0268;26512.2;12.7744;0
20210611215035627_OBSUPICE-R6_snap.fits;14.3962;26466.8;15.0171;0
20210611215135702_OBSUPICE-R6_snap.fits;14.9794;26482.9;10.4679;0
20210611215235776_OBSUPICE-R6_snap.fits;15.0427;26493.2;11.6131;0
20210611215358379_OBSUPICE-R6_met.fits;14.2105;26485.8;46.3626;0.170667
20210611215335851_OBSUPICE-R6_snap.fits;13.6009;26502;9.75419;0
20210611215435926_OBSUPICE-R6_snap.fits;11.7783;26504.9;11.7163;0
20210611215536000_OBSUPICE-R6_snap.fits;12.9039;26449.2;13.9438;0
20210611215633003_OBSUPICE-R6_met.fits;12.8228;26502;47.1995;0.170667
20210611215706795_OBSUPICE-R6_met.fits;10.6122;26500.5;88.7001;0.341333
20210611215636075_OBSUPICE-R6_snap.fits;16.2327;26499;8.26467;0
20210611215736150_OBSUPICE-R6_snap.fits;14.8931;26504.9;11.0318;0
20210611215836224_OBSUPICE-R6_snap.fits;15.446;26535.6;11.0593;0
20210611215936299_OBSUPICE-R6_snap.fits;12.2793;26449.2;9.21834;0
