# file name; noise; peak f.; mag.; duration
20210611020006848_OBSUPICE-R6_snap.fits;19.155;26523.9;14.5902;0
20210611020106923_OBSUPICE-R6_snap.fits;18.3459;26452.1;15.3802;0
20210611020213995_OBSUPICE-R6_met.fits;19.1534;26487.3;38.7689;0.170667
20210611020206998_OBSUPICE-R6_snap.fits;15.5276;26538.6;14.7121;0
20210611020402880_OBSUPICE-R6_met.fits;17.9539;26491.7;43.4325;0.170667
20210611020307072_OBSUPICE-R6_snap.fits;16.5302;26516.6;13.0317;0
20210611020407147_OBSUPICE-R6_snap.fits;16.6211;26490.2;16.6693;0
20210611020507222_OBSUPICE-R6_snap.fits;19.8196;26525.4;18.5664;0
20210611020607296_OBSUPICE-R6_snap.fits;17.8226;26538.6;16.2967;0
20210611020722390_OBSUPICE-R6_met.fits;17.738;26490.2;66.1956;0.170667
20210611020707371_OBSUPICE-R6_snap.fits;18.7328;26455.1;14.4789;0
20210611020829974_OBSUPICE-R6_met.fits;18.4422;26506.3;38.056;0.512
20210611020807446_OBSUPICE-R6_snap.fits;16.9957;26523.9;14.4294;0
20210611020907520_OBSUPICE-R6_snap.fits;21.703;26477.1;12.7546;0
20210611021007595_OBSUPICE-R6_snap.fits;18.5712;26516.6;15.1573;0
20210611021107670_OBSUPICE-R6_snap.fits;22.898;26469.7;16.6161;0
20210611021207744_OBSUPICE-R6_snap.fits;16.438;26482.9;16.0768;0
20210611021307819_OBSUPICE-R6_snap.fits;19.1878;26522.5;14.6352;0
20210611021410624_OBSUPICE-R6_met.fits;16.9327;26475.6;37.1893;0.682667
20210611021407894_OBSUPICE-R6_snap.fits;19.7888;26504.9;18.524;0
20210611021507968_OBSUPICE-R6_snap.fits;19.6794;26496.1;15.9795;0
20210611021631254_OBSUPICE-R6_met.fits;14.7776;26478.5;30.448;0.170667
20210611021608043_OBSUPICE-R6_snap.fits;20.4699;26543;12.8006;0
20210611021708118_OBSUPICE-R6_snap.fits;18.2508;26478.5;15.6985;0
20210611021838742_OBSUPICE-R6_met.fits;17.9776;26493.2;69.0251;0.853333
20210611021808192_OBSUPICE-R6_snap.fits;11.8268;26532.7;13.5105;0
20210611021908267_OBSUPICE-R6_snap.fits;20.7051;26490.2;19.3457;0
20210611022008342_OBSUPICE-R6_snap.fits;15.5503;26493.2;16.9243;0
20210611022108416_OBSUPICE-R6_snap.fits;17.4023;26543;17.2381;0
20210611022208491_OBSUPICE-R6_snap.fits;16.1634;26459.5;15.6053;0
20210611022308566_OBSUPICE-R6_snap.fits;20.1509;26526.9;16.0387;0
20210611022437824_OBSUPICE-R6_met.fits;19.6782;26515.1;48.6066;0.170667
20210611022408640_OBSUPICE-R6_snap.fits;14.7284;26534.2;15.9508;0
20210611022508715_OBSUPICE-R6_snap.fits;17.9056;26482.9;13.9544;0
20210611022700672_OBSUPICE-R6_met.fits;17.8839;26504.9;49.5635;0.170667
20210611022608790_OBSUPICE-R6_snap.fits;19.0179;26493.2;13.1999;0
20210611022708864_OBSUPICE-R6_snap.fits;15.2528;26513.7;13.1095;0
20210611022831126_OBSUPICE-R6_met.fits;17.9541;26487.3;36.5013;0.170667
20210611022808939_OBSUPICE-R6_snap.fits;16.4;26535.6;15.9365;0
20210611022909014_OBSUPICE-R6_snap.fits;14.6853;26482.9;18.815;0
20210611023032640_OBSUPICE-R6_met.fits;18.034;26503.4;50.7481;0.170667
20210611023009088_OBSUPICE-R6_snap.fits;19.887;26547.4;16.0851;0
20210611023109163_OBSUPICE-R6_snap.fits;16.779;26538.6;15.3212;0
20210611023238763_OBSUPICE-R6_met.fits;16.5114;26507.8;71.089;0.341333
20210611023209238_OBSUPICE-R6_snap.fits;18.9944;26538.6;16.2943;0
20210611023309312_OBSUPICE-R6_snap.fits;19.1823;26532.7;16.9143;0
20210611023409387_OBSUPICE-R6_snap.fits;16.1413;26526.9;15.2764;0
20210611023509462_OBSUPICE-R6_snap.fits;16.8143;26449.2;16.336;0
20210611023628651_OBSUPICE-R6_met.fits;22.2341;26506.3;46.6573;0.341333
20210611023609536_OBSUPICE-R6_snap.fits;15.6701;26490.2;16.2842;0
20210611023709611_OBSUPICE-R6_snap.fits;16.966;26544.4;12.9873;0
20210611023902763_OBSUPICE-R6_met.fits;14.0135;26490.2;50.3234;0.170667
20210611023809686_OBSUPICE-R6_snap.fits;16.802;26504.9;13.0762;0
20210611023909760_OBSUPICE-R6_snap.fits;17.6221;26462.4;15.6806;0
20210611024009835_OBSUPICE-R6_snap.fits;13.2689;26526.9;14.7702;0
20210611024109910_OBSUPICE-R6_snap.fits;17.4744;26469.7;24.968;0
20210611024209984_OBSUPICE-R6_snap.fits;17.539;26518.1;18.8677;0
20210611024312790_OBSUPICE-R6_met.fits;16.6321;26503.4;84.2158;0.341333
20210611024310059_OBSUPICE-R6_snap.fits;16.3111;26493.2;16.8866;0
20210611024410134_OBSUPICE-R6_snap.fits;17.9674;26526.9;16.9481;0
20210611024510208_OBSUPICE-R6_snap.fits;13.9221;26502;9.46172;0
20210611024610283_OBSUPICE-R6_snap.fits;19.9414;26449.2;16.4493;0
20210611024727766_OBSUPICE-R6_met.fits;17.835;26504.9;61.9518;0.170667
20210611024745003_OBSUPICE-R6_met.fits;20.8608;26481.4;53.1328;0.341333
20210611024710358_OBSUPICE-R6_snap.fits;19.8287;26460.9;14.9175;0
20210611024810432_OBSUPICE-R6_snap.fits;14.0576;26480;12.3236;0
20210611024910507_OBSUPICE-R6_snap.fits;17.283;26499;14.8354;0
20210611025033451_OBSUPICE-R6_met.fits;16.0705;26490.2;36.6829;0.170667
20210611025010582_OBSUPICE-R6_snap.fits;15.6287;26471.2;17.7071;0
20210611025153152_OBSUPICE-R6_met.fits;15.9715;26482.9;84.1092;0.341333
20210611025110656_OBSUPICE-R6_snap.fits;18.2567;26521;17.3911;0
20210611025257494_OBSUPICE-R6_met.fits;17.7366;26518.1;35.8735;0.341333
20210611025210731_OBSUPICE-R6_snap.fits;18.4564;26465.3;12.6492;0
20210611025310806_OBSUPICE-R6_snap.fits;18.4238;26484.4;12.5427;0
20210611025410880_OBSUPICE-R6_snap.fits;15.2468;26487.3;15.8533;0
20210611025510955_OBSUPICE-R6_snap.fits;20.5574;26500.5;14.297;0
20210611025611030_OBSUPICE-R6_snap.fits;19.1669;26466.8;11.3608;0
20210611025711104_OBSUPICE-R6_snap.fits;20.9951;26477.1;13.4381;0
20210611025813227_OBSUPICE-R6_met.fits;16.0828;26502;41.9754;0.170667
20210611025811179_OBSUPICE-R6_snap.fits;16.6041;26488.8;13.2081;0
20210611025911254_OBSUPICE-R6_snap.fits;14.2925;26449.2;15.6395;0
