# file name; noise; peak f.; mag.; duration
20210611030044950_OBSUPICE-R6_met.fits;16.7611;26499;40.7541;0.170667
20210611030011328_OBSUPICE-R6_snap.fits;16.0384;26534.2;15.5151;0
20210611030111403_OBSUPICE-R6_snap.fits;18.0185;26488.8;17.8567;0
20210611030211478_OBSUPICE-R6_snap.fits;15.0721;26529.8;14.0746;0
20210611030311552_OBSUPICE-R6_snap.fits;18.6185;26525.4;14.0033;0
20210611030451051_OBSUPICE-R6_met.fits;16.0993;26500.5;54.8661;6.99733
20210611030501120_OBSUPICE-R6_met.fits;15.6033;26510.7;40.3036;0.170667
20210611030411627_OBSUPICE-R6_snap.fits;18.265;26468.3;16.5028;0
20210611030554880_OBSUPICE-R6_met.fits;16.0702;26493.2;40.7977;0.170667
20210611030511702_OBSUPICE-R6_snap.fits;18.5359;26472.7;12.6428;0
20210611030611776_OBSUPICE-R6_snap.fits;20.492;26463.9;14.9721;0
20210611030711851_OBSUPICE-R6_snap.fits;16.4596;26456.5;15.729;0
20210611030811926_OBSUPICE-R6_snap.fits;19.404;26497.6;14.0404;0
20210611030912000_OBSUPICE-R6_snap.fits;17.9404;26502;11.5023;0
20210611031012075_OBSUPICE-R6_snap.fits;19.2838;26544.4;17.3723;0
20210611031112150_OBSUPICE-R6_snap.fits;17.2902;26469.7;13.3799;0
20210611031212224_OBSUPICE-R6_snap.fits;16.8395;26449.2;18.995;0
20210611031404523_OBSUPICE-R6_met.fits;22.8829;26485.8;52.9042;0.341333
20210611031312299_OBSUPICE-R6_snap.fits;16.2294;26493.2;18.6838;0
20210611031415958_OBSUPICE-R6_met.fits;16.4287;26519.5;53.4229;0.341333
20210611031437120_OBSUPICE-R6_met.fits;16.6693;26515.1;35.8377;0.170667
20210611031412374_OBSUPICE-R6_snap.fits;15.9074;26545.9;16.9272;0
20210611031512448_OBSUPICE-R6_snap.fits;18.2834;26474.1;11.3441;0
20210611031627030_OBSUPICE-R6_met.fits;19.401;26458;115.511;0.170667
20210611031612523_OBSUPICE-R6_snap.fits;19.8805;26500.5;18.257;0
20210611031712598_OBSUPICE-R6_snap.fits;17.7005;26487.3;14.5369;0
20210611031833494_OBSUPICE-R6_met.fits;18.2664;26502;60.3007;0.170667
20210611031812672_OBSUPICE-R6_snap.fits;17.093;26484.4;14.0593;0
20210611031912747_OBSUPICE-R6_snap.fits;16.1112;26494.6;19.1412;0
20210611032012822_OBSUPICE-R6_snap.fits;15.6771;26544.4;12.7058;0
20210611032109654_OBSUPICE-R6_met.fits;15.0245;26500.5;35.3832;0.170667
20210611032112896_OBSUPICE-R6_snap.fits;19.0859;26469.7;15.7439;0
20210611032212971_OBSUPICE-R6_snap.fits;17.1793;26449.2;15.6941;0
20210611032328747_OBSUPICE-R6_met.fits;19.1167;26519.5;44.487;0.170667
20210611032407147_OBSUPICE-R6_met.fits;17.5655;26518.1;47.1141;0.512
20210611032313046_OBSUPICE-R6_snap.fits;19.6084;26460.9;15.8189;0
20210611032413120_OBSUPICE-R6_snap.fits;21.8215;26481.4;11.3152;0
20210611032540331_OBSUPICE-R6_met.fits;16.0483;26491.7;36.6658;0.341333
20210611032513195_OBSUPICE-R6_snap.fits;17.2719;26450.7;11.8306;0
20210611032627606_OBSUPICE-R6_met.fits;16.6681;26503.4;35.7363;0.170667
20210611032613270_OBSUPICE-R6_snap.fits;21.048;26509.3;20.1382;0
20210611032804886_OBSUPICE-R6_met.fits;19.0826;26485.8;38.7669;0.170667
20210611032713344_OBSUPICE-R6_snap.fits;16.5286;26500.5;11.3512;0
20210611032849430_OBSUPICE-R6_met.fits;15.2983;26471.2;63.4693;0.341333
20210611032813419_OBSUPICE-R6_snap.fits;20.8686;26449.2;17.8636;0
20210611032913494_OBSUPICE-R6_snap.fits;17.8869;26491.7;12.7548;0
20210611033013568_OBSUPICE-R6_met.fits;15.6192;26494.6;47.5153;0.512
20210611033027222_OBSUPICE-R6_met.fits;19.4787;26499;41.5941;0.170667
20210611033033195_OBSUPICE-R6_met.fits;17.742;26516.6;57.7644;0.170667
20210611033013568_OBSUPICE-R6_snap.fits;21.364;26490.2;16.2665;0
20210611033113643_OBSUPICE-R6_snap.fits;17.6223;26487.3;14.6442;0
20210611033213718_OBSUPICE-R6_snap.fits;19.8634;26544.4;13.6511;0
20210611033313792_OBSUPICE-R6_snap.fits;16.6017;26463.9;13.4215;0
20210611033414720_OBSUPICE-R6_met.fits;16.5588;26526.9;39.0344;0.170667
20210611033413867_OBSUPICE-R6_snap.fits;14.4196;26484.4;15.8607;0
20210611033513942_OBSUPICE-R6_snap.fits;20.1551;26484.4;14.8726;0
20210611033614016_OBSUPICE-R6_snap.fits;15.0055;26459.5;15.3467;0
20210611033714091_OBSUPICE-R6_snap.fits;19.6858;26532.7;17.1061;0
20210611033814166_OBSUPICE-R6_snap.fits;16.746;26491.7;16.6844;0
20210611033914240_OBSUPICE-R6_snap.fits;18.153;26516.6;14.2351;0
20210611034014315_OBSUPICE-R6_snap.fits;14.7638;26512.2;13.1689;0
20210611034114390_OBSUPICE-R6_snap.fits;16.8763;26534.2;13.9985;0
20210611034212075_OBSUPICE-R6_met.fits;16.1378;26496.1;67.995;0.170667
20210611034214464_OBSUPICE-R6_snap.fits;21.8801;26506.3;12.4322;0
20210611034404886_OBSUPICE-R6_met.fits;16.755;26504.9;70.0526;0.341333
20210611034314539_OBSUPICE-R6_snap.fits;14.5475;26465.3;14.317;0
20210611034414614_OBSUPICE-R6_snap.fits;18.9735;26465.3;12.2499;0
20210611034514688_OBSUPICE-R6_snap.fits;17.0625;26458;22.5371;0
20210611034614763_OBSUPICE-R6_snap.fits;14.4268;26523.9;14.001;0
20210611034714838_OBSUPICE-R6_snap.fits;18.1491;26534.2;17.3591;0
20210611034814912_OBSUPICE-R6_snap.fits;14.4811;26475.6;17.3935;0
20210611034914987_OBSUPICE-R6_snap.fits;18.0941;26450.7;23.2984;0
20210611035046976_OBSUPICE-R6_met.fits;18.4541;26469.7;81.3662;0.341333
20210611035015062_OBSUPICE-R6_snap.fits;15.9518;26515.1;17.0768;0
20210611035210262_OBSUPICE-R6_met.fits;15.2827;26532.7;37.2019;0.170667
20210611035115136_OBSUPICE-R6_snap.fits;17.6037;26502;16.075;0
20210611035215211_OBSUPICE-R6_snap.fits;15.5754;26456.5;15.3937;0
20210611035315286_OBSUPICE-R6_snap.fits;14.573;26518.1;16.9839;0
20210611035422870_OBSUPICE-R6_met.fits;17.6601;26507.8;46.6428;0.170667
20210611035425600_OBSUPICE-R6_met.fits;21.307;26516.6;105.935;0.682667
20210611035415360_OBSUPICE-R6_snap.fits;16.6634;26522.5;16.879;0
20210611035537280_OBSUPICE-R6_met.fits;18.7339;26526.9;39.2409;0.170667
20210611035515435_OBSUPICE-R6_snap.fits;14.8805;26540;14.9037;0
20210611035615510_OBSUPICE-R6_snap.fits;20.1914;26488.8;12.9831;0
20210611035715243_OBSUPICE-R6_met.fits;18.0851;26488.8;139.247;0.341333
20210611035715584_OBSUPICE-R6_snap.fits;14.2787;26503.4;14.2335;0
20210611035815659_OBSUPICE-R6_snap.fits;17.6899;26523.9;15.6175;0
20210611035915734_OBSUPICE-R6_snap.fits;17.8365;26499;15.3782;0
