#timestamp,LO_Frequency,Hit,StdDev 
1623452415.3,286047000.0,N
1623452435.2,286046999.7,N
1623452455.9,286047002.4,N
1623452475.7,286046999.7,N
1623452495.6,286047001.9,N
1623452515.4,286047001.7,N
1623452535.2,286047001.9,N
1623452555.1,286047002.3,N
1623452556.0,286047002.3,N
1623452575.8,286047001.9,N
1623452595.7,286047001.8,N
1623452615.5,286047001.6,N
1623452635.3,286047002.8,N
1623452655.2,286047001.4,N
1623452675.0,286047002.2,N
1623452675.9,286047002.2,N
1623452695.8,286047002.1,N
1623452715.6,286047001.9,N
1623452735.4,286047002.5,N
1623452755.3,286047001.6,N
1623452775.1,286047001.6,N
1623452795.8,286047000.2,N
1623452815.7,286047001.9,N
1623452835.5,286047002.7,N
1623452855.4,286047002.5,N
1623452875.2,286047002.1,N
1623452895.0,286047000.2,N
1623452895.9,286047000.2,N
1623452915.8,286047001.5,N
1623452935.6,286047001.9,N
1623452955.4,286047004.3,Y
1623452975.3,286046999.7,P
1623452995.1,286047001.0,N
1623453015.9,286047001.0,N
1623453035.7,286047000.5,N
1623453055.5,286047000.1,N
1623453075.4,286047000.9,N
1623453095.2,286047002.7,Y
1623453115.0,286047000.2,P
1623453115.9,286047000.2,N
1623453135.8,286046999.7,N
1623453155.6,286047000.2,N
1623453175.5,286047000.2,N
1623453195.3,286047000.4,N
1623453215.1,286047000.7,N
1623453235.9,286046999.0,Y
1623453255.7,286047000.0,P
1623453275.5,286047000.5,P
1623453295.4,286047000.7,P
1623453315.2,286047000.6,N
1623453365.1,286047000.7,E
1623453375.0,286047001.2,N
1623453375.9,286047001.2,P
1623453395.8,286047000.4,P
1623453415.6,286047000.9,N
1623453435.4,286047001.0,N
1623453455.3,286046998.6,Y
1623453475.1,286046999.5,P
1623453495.8,286046998.6,N
1623453515.7,286046996.6,P
1623453535.5,286046999.2,N
1623453555.4,286046998.6,N
1623453575.2,286042236.9,Y
1623453595.0,286046998.3,P
1623453595.9,286046998.3,P
1623453615.8,286046999.2,N
1623453635.6,286046998.8,Y
1623453655.5,286047001.2,P
1623453675.3,286047000.3,N
1623453695.1,286047002.4,N
1623453715.9,286047002.6,N
1623453735.7,286047002.7,N
1623453755.5,286047001.7,N
1623453775.4,286047002.3,N
1623453795.2,286047001.0,N
1623453815.1,286047000.0,N
1623453816.0,286047000.0,N
1623453835.8,286046998.4,N
1623453855.6,286046998.7,N
1623453875.5,286047001.2,N
1623453895.3,286046999.8,N
1623453915.2,286047002.3,N
1623453935.9,286047002.4,N
1623453955.7,286047002.1,N
1623453975.6,286047002.4,N
1623453995.4,286047000.5,N
1623454015.2,286046998.3,N
1623454035.1,286046998.5,N
1623454036.0,286046998.5,N
1623454055.8,286046998.6,N
1623454075.7,286046998.8,N
1623454095.5,286047000.6,N
1623454115.3,286047000.5,N
1623454135.2,286047011.9,Y
1623454155.0,286047000.9,P
1623454155.9,286047000.9,P
1623454175.7,286046998.6,P
1623454195.6,286046998.3,N
1623454215.4,286046998.1,N
1623454235.3,286046998.6,N
1623454255.1,286047000.6,N
1623454256.0,286047000.6,N
1623454275.8,286046999.7,N
1623454295.7,286047001.5,N
1623454315.5,286047002.7,N
1623454335.3,286047000.8,N
1623454355.2,286046999.7,N
1623454375.0,286046999.8,N
1623454375.9,286046999.8,N
1623454395.8,286047000.2,N
1623454415.6,286047000.0,N
1623454435.4,286046999.7,N
1623454455.3,286047002.3,N
1623454475.1,286047002.3,N
1623454495.8,286047000.2,N
1623454515.7,286047000.8,N
1623454535.5,286047000.0,N
1623454555.4,286047001.2,N
1623454575.2,286047000.8,N
1623454595.0,286047000.7,N
1623454595.9,286047000.7,N
1623454615.8,286046998.9,N
1623454635.6,286046998.8,N
1623454655.4,286046998.2,N
1623454675.3,286046998.1,N
1623454695.1,286046998.1,N
1623454715.9,286046998.1,N
1623454735.7,286047000.4,N
1623454755.5,286047000.3,N
1623454775.4,286047000.5,N
1623454795.2,286047001.1,N
1623454815.0,286047000.9,N
1623454815.9,286047000.9,N
1623454835.8,286046998.7,N
1623454855.6,286046998.1,N
1623454875.5,286046999.9,N
1623454895.3,286046998.1,N
1623454915.1,286046998.5,N
1623454935.9,286046999.2,N
1623454955.7,286046998.4,N
1623454975.5,286046998.4,N
1623454995.4,286046998.8,N
1623455015.2,286046998.8,N
1623455035.1,286046998.5,N
1623455036.0,286046998.5,N
1623455055.8,286046999.6,N
1623455075.6,286046999.2,N
1623455095.5,286046996.5,Y
1623455115.3,286046999.4,P
1623455135.1,286046998.2,P
1623455155.9,286046999.6,N
1623455175.7,286046999.2,N
1623455195.6,286046998.7,N
1623455215.4,286046998.8,N
1623455235.2,286046998.6,Y
1623455255.1,286047000.4,P
1623455256.0,286047000.4,N
1623455275.8,286046999.9,N
1623455295.6,286047000.7,N
1623455315.5,286047001.0,N
1623455335.3,286046998.5,N
1623455355.2,286047000.7,N
1623455375.9,286047000.6,N
1623455395.7,286047000.8,N
1623455415.6,286047001.1,N
1623455435.4,286047000.1,N
1623455455.2,286047000.4,N
1623455475.1,286047000.8,N
1623455476.0,286047000.8,N
1623455495.8,286047001.2,N
1623455515.7,286047001.0,N
1623455535.5,286047000.2,N
1623455555.3,286046998.3,N
1623455575.2,286046998.1,N
1623455595.0,286047000.0,N
1623455595.9,286047000.0,N
1623455615.7,286047000.2,N
1623455635.6,286047000.1,N
1623455655.4,286047001.0,N
1623455675.3,286047000.7,N
1623455695.1,286047001.1,N
1623455696.0,286047001.1,N
1623455715.8,286047000.0,N
1623455735.7,286046998.2,N
1623455755.5,286047000.8,N
1623455775.3,286046998.2,N
1623455795.2,286047000.5,N
1623455815.0,286047000.3,N
1623455815.9,286047000.3,N
1623455835.8,286047000.6,N
1623455855.6,286046998.1,N
1623455875.4,286046998.6,N
1623455895.3,286046999.2,N
1623455915.1,286046999.2,N
1623455935.8,286046996.6,Y
1623455955.7,286046998.6,P
1623455975.5,286047000.6,N
1623455995.4,286047000.4,N
