# file name; noise; peak f.; mag.; duration
20210611170013974_OBSUPICE-R6_snap.fits;15.0724;26515.1;12.4134;0
20210611170114048_OBSUPICE-R6_snap.fits;14.379;26504.9;20.6698;0
20210611170211392_OBSUPICE-R6_met.fits;15.7479;26500.5;42.0637;4.26667
20210611170214123_OBSUPICE-R6_snap.fits;14.2659;26540;14.4674;0
20210611170314198_OBSUPICE-R6_snap.fits;14.6045;26455.1;9.13651;0
20210611170452160_OBSUPICE-R6_met.fits;14.3671;26506.3;33.4672;0.170667
20210611170414272_OBSUPICE-R6_snap.fits;19.3056;26463.9;14.8742;0
20210611170514347_OBSUPICE-R6_snap.fits;13.1428;26450.7;13.47;0
20210611170614422_OBSUPICE-R6_snap.fits;16.9301;26459.5;13.1955;0
20210611170753067_OBSUPICE-R6_met.fits;14.4001;26491.7;35.1077;0.341333
20210611170714496_OBSUPICE-R6_snap.fits;16.4502;26515.1;11.1584;0
20210611170814571_OBSUPICE-R6_snap.fits;13.7334;26494.6;11.3899;0
20210611170914646_OBSUPICE-R6_snap.fits;16.3334;26458;13.4097;0
20210611171014720_OBSUPICE-R6_snap.fits;13.9985;26458;10.3901;0
20210611171114795_OBSUPICE-R6_snap.fits;15.0267;26516.6;14.0307;0
20210611171233302_OBSUPICE-R6_met.fits;14.1901;26516.6;54.3083;0.170667
20210611171252075_OBSUPICE-R6_met.fits;13.9792;26512.2;41.3435;0.170667
20210611171214870_OBSUPICE-R6_snap.fits;14.9751;26512.2;9.45031;0
20210611171337302_OBSUPICE-R6_met.fits;14.3576;26513.7;42.8453;0.170667
20210611171314944_OBSUPICE-R6_snap.fits;17.0735;26534.2;15.0919;0
20210611171415019_OBSUPICE-R6_snap.fits;14.439;26518.1;10.393;0
20210611171515094_OBSUPICE-R6_snap.fits;12.673;26518.1;10.9733;0
20210611171657664_OBSUPICE-R6_met.fits;15.1533;26526.9;52.9036;0.853333
20210611171615168_OBSUPICE-R6_snap.fits;17.7741;26529.8;17.9745;0
20210611171715243_OBSUPICE-R6_snap.fits;15.4297;26466.8;11.482;0
20210611171815318_OBSUPICE-R6_snap.fits;16.0685;26521;13.9243;0
20210611171915392_OBSUPICE-R6_snap.fits;18.2253;26475.6;18.9518;0
20210611172015467_OBSUPICE-R6_snap.fits;13.2602;26516.6;9.46068;0
20210611172115542_OBSUPICE-R6_snap.fits;18.7019;26531.2;13.6661;0
20210611172215616_OBSUPICE-R6_snap.fits;12.5224;26521;13.2393;0
20210611172315691_OBSUPICE-R6_snap.fits;14.2874;26471.2;14.6744;0
20210611172415766_OBSUPICE-R6_snap.fits;18.512;26507.8;15.0318;0
20210611172515840_OBSUPICE-R6_snap.fits;15.3486;26484.4;14.2883;0
20210611172615915_OBSUPICE-R6_snap.fits;17.687;26459.5;15.2046;0
20210611172715990_OBSUPICE-R6_snap.fits;14.7171;26522.5;10.6436;0
20210611172816064_OBSUPICE-R6_snap.fits;13.5451;26519.5;11.7926;0
20210611172916139_OBSUPICE-R6_snap.fits;16.7134;26469.7;19.483;0
20210611173019286_OBSUPICE-R6_met.fits;15.694;26504.9;161.223;2.90133
20210611173036864_OBSUPICE-R6_met.fits;13.0259;26529.8;33.3835;0.853333
20210611173016214_OBSUPICE-R6_snap.fits;12.7213;26490.2;11.2798;0
20210611173130283_OBSUPICE-R6_met.fits;14.1393;26516.6;30.461;0.170667
20210611173116288_OBSUPICE-R6_snap.fits;15.8477;26484.4;19.4929;0
20210611173218923_OBSUPICE-R6_met.fits;16.175;26503.4;59.5499;0.170667
20210611173237355_OBSUPICE-R6_met.fits;15.8667;26516.6;52.0606;0.170667
20210611173216363_OBSUPICE-R6_snap.fits;13.7539;26516.6;13.5932;0
20210611173316438_OBSUPICE-R6_snap.fits;15.4358;26532.7;13.9281;0
20210611173416512_OBSUPICE-R6_snap.fits;19.3154;26512.2;14.5154;0
20210611173516587_OBSUPICE-R6_snap.fits;12.739;26475.6;12.8823;0
20210611173616662_OBSUPICE-R6_snap.fits;19.2299;26466.8;16.3661;0
20210611173716736_OBSUPICE-R6_snap.fits;11.8189;26545.9;12.3663;0
20210611173816811_OBSUPICE-R6_snap.fits;13.3125;26460.9;11.5177;0
20210611173916886_OBSUPICE-R6_snap.fits;13.6855;26537.1;11.391;0
20210611174016960_OBSUPICE-R6_snap.fits;14.7054;26531.2;17.3383;0
20210611174117035_OBSUPICE-R6_snap.fits;13.1566;26528.3;11.9339;0
20210611174217110_OBSUPICE-R6_snap.fits;12.0518;26541.5;10.5577;0
20210611174317184_OBSUPICE-R6_snap.fits;15.3854;26455.1;14.6592;0
20210611174417259_OBSUPICE-R6_snap.fits;14.8944;26528.3;13.1558;0
20210611174517334_OBSUPICE-R6_snap.fits;18.8854;26516.6;12.8419;0
20210611174617408_OBSUPICE-R6_snap.fits;12.3895;26453.6;11.8147;0
20210611174729942_OBSUPICE-R6_met.fits;15.3973;26504.9;43.7553;0.170667
20210611174717483_OBSUPICE-R6_snap.fits;19.2028;26474.1;22.3646;0
20210611174817558_OBSUPICE-R6_snap.fits;14.2117;26472.7;13.4616;0
20210611174917632_OBSUPICE-R6_snap.fits;17.8892;26450.7;16.3786;0
20210611175017707_OBSUPICE-R6_snap.fits;12.3898;26449.2;12.8126;0
20210611175117782_OBSUPICE-R6_snap.fits;19.916;26519.5;21.0408;0
20210611175217856_OBSUPICE-R6_snap.fits;18.1039;26518.1;19.8767;0
20210611175317931_OBSUPICE-R6_snap.fits;12.0094;26499;8.36608;0
20210611175418006_OBSUPICE-R6_snap.fits;13.2852;26513.7;10.994;0
20210611175518080_OBSUPICE-R6_snap.fits;10.2986;26516.6;10.2394;0
20210611175618155_OBSUPICE-R6_snap.fits;17.0457;26496.1;13.3698;0
20210611175720960_OBSUPICE-R6_met.fits;14.1446;26502;71.0637;0.512
20210611175718230_OBSUPICE-R6_snap.fits;10.6233;26475.6;7.84424;0
20210611175818304_OBSUPICE-R6_snap.fits;12.7876;26503.4;11.3761;0
20210611175918379_OBSUPICE-R6_snap.fits;13.7392;26519.5;12.2439;0
