#timestamp,LO_Frequency,Hit,StdDev 
1623438015.5,286047000.4,N
1623438035.3,286046999.7,N
1623438055.1,286046999.8,N
1623438075.9,286046999.9,N
1623438095.7,286047001.2,N
1623438115.5,286047000.6,N
1623438135.4,286047000.0,N
1623438155.2,286047000.8,N
1623438175.0,286047001.0,N
1623438175.9,286047001.0,N
1623438195.8,286047000.0,N
1623438215.6,286047000.5,N
1623438235.5,286047000.3,N
1623438255.3,286047000.4,N
1623438275.1,286047000.3,N
1623438295.9,286047000.4,N
1623438315.7,286047000.4,N
1623438335.5,286046999.7,N
1623438355.4,286047000.4,N
1623438375.2,286047000.5,N
1623438395.1,286047000.4,N
1623438396.0,286047000.4,N
1623438415.8,286047000.3,N
1623438435.6,286047000.6,N
1623438455.5,286046999.9,N
1623438475.3,286047000.2,N
1623438495.1,286047000.1,N
1623438515.9,286047000.7,N
1623438535.7,286047000.0,N
1623438555.6,286047000.0,N
1623438575.4,286047000.4,N
1623438595.2,286047001.0,N
1623438615.1,286047000.6,N
1623438616.0,286047000.6,N
1623438635.8,286047000.6,N
1623438655.7,286046998.5,Y
1623438675.5,286047000.9,P
1623438695.3,286047000.9,P
1623438715.2,286047000.6,N
1623438735.0,286047000.6,N
1623438735.9,286047000.6,N
1623438755.7,286047000.6,Y
1623438775.6,286046998.1,P
1623438795.4,286046998.3,N
1623438815.3,286046998.5,N
1623438835.1,286046998.4,N
1623438855.8,286046998.8,N
1623438875.7,286046998.4,N
1623438895.5,286046999.1,N
1623438915.4,286046998.6,N
1623438935.2,286046999.4,N
1623438955.0,286046998.4,N
1623438986.0,286046998.4,E
1623438995.9,286047000.8,N
1623439015.7,286047000.5,P
1623439035.6,286047000.9,P
1623439055.4,286047000.9,Y
1623439075.2,286047000.3,P
1623439095.1,286047001.1,P
1623439096.0,286047001.1,P
1623439115.8,286046998.1,Y
1623439135.7,286046998.1,P
1623439155.5,286046998.8,N
1623439175.3,286046999.1,N
1623439195.2,286046999.4,N
1623439215.0,286046999.4,N
1623439215.9,286046999.4,N
1623439235.7,286046998.9,N
1623439255.6,286046998.4,N
1623439275.4,286046998.7,N
1623439295.3,286046998.9,N
1623439315.1,286046998.7,N
1623439316.0,286046998.7,N
1623439335.8,286046998.7,N
1623439355.7,286046998.7,N
1623439375.5,286046998.3,N
1623439395.3,286046998.9,N
1623439415.2,286046998.3,N
1623439435.0,286046998.2,Y
1623439435.9,286046998.2,P
1623439455.8,286047001.0,N
1623439475.6,286047000.7,N
1623439495.4,286047001.0,N
1623439515.3,286047000.7,N
1623439535.1,286047001.2,N
1623439555.9,286047001.0,N
1623439575.7,286047000.6,N
1623439595.5,286046998.1,N
1623439615.4,286047000.7,N
1623439635.2,286047000.9,N
1623439655.0,286047000.8,N
1623439655.9,286047000.8,N
1623439675.8,286046998.2,N
1623439695.6,286046998.5,N
1623439715.4,286046998.7,N
1623439735.3,286046998.4,N
1623439755.1,286046999.0,N
1623439775.9,286046998.8,N
1623439795.7,286046999.3,N
1623439815.5,286046998.9,N
1623439835.4,286046999.1,N
1623439855.2,286046999.3,N
1623439875.0,286046999.4,N
1623439875.9,286046999.4,N
1623439895.8,286046998.6,N
1623439915.6,286046998.9,N
1623439935.5,286046998.9,N
1623439955.3,286046999.3,N
1623439975.1,286046998.8,N
1623439995.9,286046999.3,N
1623440015.7,286046998.3,N
1623440035.5,286047000.7,N
1623440055.4,286047001.0,N
1623440075.2,286046998.9,N
1623440095.1,286046998.4,N
1623440096.0,286046998.4,N
1623440115.8,286047001.2,N
1623440135.6,286047000.6,N
1623440155.5,286047000.7,N
1623440175.3,286047000.7,N
1623440225.2,286047001.1,E
1623440235.1,286047001.2,N
1623440255.8,286046998.3,P
1623440275.7,286047000.8,N
1623440295.5,286046998.1,N
1623440315.4,286047000.8,N
1623440335.2,286047000.8,N
1623440355.0,286047001.1,N
1623440355.9,286047001.1,N
1623440375.8,286047000.8,N
1623440395.6,286047000.0,N
1623440415.4,286047000.8,N
1623440435.3,286047001.1,N
1623440455.1,286046998.6,N
1623440475.9,286046998.5,N
1623440495.7,286047000.8,N
1623440515.5,286047001.2,N
1623440535.4,286046998.1,N
1623440555.2,286046998.2,N
1623440575.0,286046998.1,N
1623440575.9,286046998.1,N
1623440595.8,286047000.7,N
1623440615.6,286047000.5,N
1623440635.5,286047000.4,N
1623440655.3,286047000.8,N
1623440675.1,286047000.3,N
1623440695.9,286047000.7,N
1623440715.7,286047000.3,N
1623440735.5,286047001.0,N
1623440755.4,286047001.1,N
1623440775.2,286046998.2,N
1623440795.1,286046998.9,N
1623440796.0,286046998.9,N
1623440815.8,286046998.5,N
1623440835.6,286046998.1,N
1623440855.5,286046998.4,N
1623440875.3,286046999.3,N
1623440895.2,286046999.2,N
1623440915.9,286046999.0,N
1623440935.7,286046998.7,N
1623440955.6,286047001.1,N
1623440975.4,286046999.3,N
1623440995.2,286046998.8,N
1623441015.1,286046998.8,N
1623441016.0,286046998.8,N
1623441035.8,286046998.9,N
1623441055.7,286046998.8,N
1623441075.5,286046999.1,N
1623441095.3,286046999.2,N
1623441115.2,286046998.9,N
1623441135.0,286046997.0,Y
1623441135.9,286046997.0,P
1623441155.7,286046997.1,N
1623441175.6,286046999.1,N
1623441195.4,286046997.1,N
1623441215.3,286046999.5,N
1623441235.1,286046998.8,N
1623441236.0,286046998.8,N
1623441255.8,286047000.8,N
1623441275.7,286047000.8,N
1623441295.5,286047000.6,N
1623441315.3,286047001.0,N
1623441335.2,286047000.2,N
1623441355.0,286047002.7,N
1623441355.9,286047002.7,N
1623441375.8,286047002.6,N
1623441395.6,286047002.4,N
1623441415.4,286047002.8,N
1623441435.3,286047002.6,N
1623441455.1,286047002.5,N
1623441475.9,286047001.9,N
1623441495.7,286047001.7,N
1623441515.5,286047001.7,N
1623441535.4,286047002.0,N
1623441555.2,286047001.9,N
1623441575.0,286047004.1,N
1623441575.9,286047004.1,N
1623441595.8,286047001.7,N
