#timestamp,LO_Frequency,Hit,StdDev 
1623391215.2,286047005.6,Y
1623391235.1,286047005.6,P
1623391236.0,286047005.6,N
1623391255.8,286047005.7,P
1623391275.6,286047003.0,N
1623391295.5,286047004.1,N
1623391315.3,286047004.4,N
1623391335.1,286047003.7,N
1623391355.9,286047002.1,N
1623391375.7,286047001.5,N
1623391395.6,286047001.4,N
1623391415.4,286047004.2,N
1623391435.2,286047003.6,N
1623391455.3,286047005.6,Y
1623391475.2,286047002.0,P
1623391495.0,286047001.6,N
1623391495.9,286047001.6,N
1623391515.8,286047002.7,Y
1623391535.6,286047001.0,P
1623391555.4,286047000.7,N
1623391575.3,286047001.1,N
1623391595.1,286047001.2,N
1623391615.9,286047001.1,N
1623391635.7,286046998.5,Y
1623391655.5,286046996.8,P
1623391675.4,286046997.6,N
1623391695.2,286046996.8,N
1623391715.0,286046994.9,N
1623391715.9,286046994.9,N
1623391735.8,286046997.8,N
1623391755.6,286046995.4,N
1623391775.5,286046997.5,N
1623391795.3,286046999.5,N
1623391815.1,286046999.4,N
1623391835.9,286046999.1,N
1623391855.7,286046997.3,N
1623391875.5,286046998.0,N
1623391895.4,286046994.9,N
1623391915.2,286046997.1,N
1623391935.1,286046997.7,N
1623391936.0,286046997.7,N
1623391955.8,286046996.5,N
1623391975.6,286046998.4,N
1623391995.5,286046996.6,N
1623392015.3,286046999.2,N
1623392035.1,286046996.8,N
1623392055.9,286046997.3,N
1623392075.7,286046999.2,N
1623392095.6,286046998.9,N
1623392115.4,286046999.3,N
1623392135.2,286046998.6,N
1623392155.1,286046997.1,N
1623392156.0,286046997.1,N
1623392175.8,286046997.7,N
1623392195.6,286046997.8,N
1623392215.5,286046999.5,N
1623392235.3,286046999.1,N
1623392255.2,286046996.5,N
1623392275.9,286046995.0,Y
1623392295.7,286046999.6,P
1623392315.6,286046998.9,N
1623392335.4,286046998.5,N
1623392355.2,286047001.2,N
1623392375.1,286047001.1,N
1623392376.0,286047001.1,N
1623392395.8,286046998.2,N
1623392415.7,286046999.1,N
1623392435.5,286046996.9,N
1623392455.3,286046996.9,N
1623392475.2,286046997.4,N
1623392495.0,286046995.6,N
1623392495.9,286046995.6,N
1623392515.8,286046995.2,N
1623392535.6,286046997.7,N
1623392555.4,286046997.4,N
1623392575.3,286046996.8,N
1623392595.1,286046999.5,N
1623392615.8,286046997.3,N
1623392635.7,286046996.8,N
1623392655.5,286046996.6,N
1623392675.3,286046996.6,N
1623392695.2,286046996.9,N
1623392715.0,286046997.5,N
1623392715.9,286046997.5,N
1623392735.8,286046997.3,N
1623392755.6,286046996.5,N
1623392775.4,286046996.8,N
1623392795.3,286046997.7,N
1623392815.1,286046997.2,N
1623392835.8,286046999.0,N
1623392855.7,286046999.4,N
1623392875.5,286046998.8,N
1623392895.4,286046996.5,N
1623392915.2,286046996.5,N
1623392935.0,286046996.9,N
1623392935.9,286046996.9,N
1623392955.8,286046998.9,N
1623392975.6,286046999.2,N
1623392995.4,286046999.1,N
1623393015.3,286046999.6,N
1623393035.1,286046996.6,N
1623393055.9,286046998.6,N
1623393075.7,286047001.1,N
1623393095.5,286046999.1,N
1623393115.4,286046996.8,N
1623393135.2,286046997.1,N
1623393155.1,286046995.0,Y
1623393156.0,286046995.0,P
1623393175.8,286046999.4,N
1623393195.6,286046998.8,N
1623393215.5,286046999.1,N
1623393235.3,286046999.3,N
1623393255.2,286047001.2,N
1623393275.9,286047000.6,N
1623393295.7,286046998.2,N
1623393315.6,286047002.7,N
1623393335.4,286047000.4,N
1623393355.2,286047000.0,N
1623393375.1,286047001.2,N
1623393376.0,286047001.2,N
1623393395.8,286046998.6,N
1623393415.7,286047000.9,N
1623393435.5,286046998.2,N
1623393455.3,286046998.6,N
1623393475.2,286047001.2,N
1623393495.0,286047000.6,N
1623393495.9,286047000.6,N
1623393515.7,286046999.4,N
1623393535.6,286046998.3,N
1623393555.4,286046998.1,N
1623393575.3,286047000.8,N
1623393595.1,286047000.6,N
1623393615.8,286047002.8,N
1623393635.7,286047002.8,N
1623393655.5,286047000.6,N
1623393675.4,286047001.0,N
1623393695.2,286046998.1,N
1623393715.0,286046998.1,N
1623393715.9,286046998.1,N
1623393735.8,286046999.8,N
1623393755.6,286046999.9,N
1623393775.4,286047002.0,N
1623393795.3,286047003.9,N
1623393815.1,286047003.5,N
1623393835.9,286047001.5,N
1623393855.7,286047001.6,N
1623393875.5,286047004.2,N
1623393895.4,286047004.4,N
1623393915.2,286047001.8,N
1623393935.0,286047004.3,N
1623393935.9,286047004.3,N
1623393955.8,286047001.8,N
1623393975.6,286047002.2,N
1623393995.5,286043239.2,Y
1623394015.3,286046998.2,P
1623394035.1,286047000.5,N
1623394055.9,286046999.8,N
1623394075.7,286047000.4,N
1623394095.5,286046999.4,N
1623394115.4,286046998.4,N
1623394135.2,286047000.8,N
1623394155.1,286046998.9,N
1623394156.0,286046998.9,N
1623394175.8,286046999.0,N
1623394195.6,286046999.4,N
1623394215.5,286046999.4,N
1623394235.3,286046997.0,Y
1623394255.2,286046997.0,P
1623394275.9,286046997.4,N
1623394295.7,286046996.7,N
1623394315.6,286046997.1,N
1623394335.4,286046996.7,Y
1623394355.2,286047000.5,P
1623394375.1,286047001.1,N
1623394376.0,286047001.1,N
1623394395.8,286047001.0,N
1623394415.7,286047000.9,N
1623394435.5,286047001.2,N
1623394455.3,286047001.1,N
1623394475.2,286047000.5,N
1623394495.0,286047001.1,N
1623394495.9,286047011.9,Y
1623394515.7,286046998.4,P
1623394535.6,286046998.8,N
1623394555.4,286046998.7,N
1623394575.3,286046999.4,N
1623394595.1,286046999.3,N
1623394596.0,286046999.3,N
1623394615.8,286046999.6,N
1623394635.7,286046997.6,Y
1623394655.5,286046996.6,P
1623394675.3,286046999.1,N
1623394695.2,286046998.7,N
1623394715.0,286046998.9,N
1623394715.9,286046998.9,N
1623394735.8,286046998.8,N
1623394755.6,286046999.5,N
1623394775.4,286046999.3,N
1623394795.3,286046999.2,N
