# file name; noise; peak f.; mag.; duration
20210311170116201_FLZ-R0_met.fits;10.562;26543;22.2058;0.170667
20210311170053161_FLZ-R0_snap.fits;13.2457;26456.5;6.92318;0
20210311170153236_FLZ-R0_snap.fits;10.3688;26468.3;12.6897;0
20210311170253311_FLZ-R0_snap.fits;10.3884;26468.3;11.2242;0
20210311170353385_FLZ-R0_snap.fits;11.9431;26518.1;10.7781;0
20210311170453460_FLZ-R0_snap.fits;12.7002;26540;11.0174;0
20210311170553535_FLZ-R0_snap.fits;10.904;26515.1;9.34983;0
20210311170653609_FLZ-R0_snap.fits;10.1787;26545.9;13.4508;0
20210311170753684_FLZ-R0_snap.fits;9.89432;26458;10.7561;0
20210311170853759_FLZ-R0_snap.fits;10.5865;26493.2;8.45545;0
20210311170953833_FLZ-R0_snap.fits;12.283;26487.3;9.93451;0
20210311171053908_FLZ-R0_snap.fits;9.01335;26499;9.58324;0
20210311171153983_FLZ-R0_snap.fits;12.7026;26453.6;9.37028;0
20210311171254057_FLZ-R0_snap.fits;8.26711;26462.4;9.81555;0
20210311171354132_FLZ-R0_snap.fits;12.6709;26525.4;10.3621;0
20210311171454207_FLZ-R0_snap.fits;11.1336;26459.5;8.92039;0
20210311171554281_FLZ-R0_snap.fits;12.2791;26487.3;12.7361;0
20210311171654356_FLZ-R0_snap.fits;10.6386;26477.1;11.5299;0
20210311171754431_FLZ-R0_snap.fits;9.41485;26491.7;8.44981;0
20210311171854505_FLZ-R0_snap.fits;10.7157;26547.4;10.3036;0
20210311171954580_FLZ-R0_snap.fits;10.6868;26500.5;12.1346;0
20210311172054655_FLZ-R0_snap.fits;10.2035;26484.4;11.8992;0
20210311172154729_FLZ-R0_snap.fits;11.8053;26490.2;11.7168;0
20210311172254804_FLZ-R0_snap.fits;12.0135;26519.5;13.0803;0
20210311172433620_FLZ-R0_met.fits;13.1084;26471.2;26.5326;0.341333
20210311172354879_FLZ-R0_snap.fits;11.4904;26497.6;11.7586;0
20210311172454953_FLZ-R0_snap.fits;10.3521;26519.5;10.0106;0
20210311172555028_FLZ-R0_snap.fits;9.94846;26482.9;9.92102;0
20210311172655103_FLZ-R0_snap.fits;12.8326;26525.4;9.79882;0
20210311172807124_FLZ-R0_met.fits;12.4735;26500.5;76.7759;0.682667
20210311172755177_FLZ-R0_snap.fits;10.783;26481.4;11.0758;0
20210311172855252_FLZ-R0_snap.fits;11.8863;26480;11.2129;0
20210311172955327_FLZ-R0_snap.fits;11.0901;26512.2;11.2428;0
20210311173055401_FLZ-R0_snap.fits;13.2742;26496.1;7.81429;0
20210311173155476_FLZ-R0_snap.fits;11.7704;26531.2;10.8774;0
20210311173255551_FLZ-R0_snap.fits;12.0009;26538.6;11.4019;0
20210311173355625_FLZ-R0_snap.fits;11.3668;26480;10.0849;0
20210311173455700_FLZ-R0_snap.fits;11.6058;26491.7;11.6052;0
20210311173555775_FLZ-R0_snap.fits;11.9314;26472.7;10.0478;0
20210311173659433_FLZ-R0_met.fits;13.1834;26504.9;34.144;0.170667
20210311173655849_FLZ-R0_snap.fits;9.78979;26519.5;7.21979;0
20210311173755924_FLZ-R0_snap.fits;11.8882;26455.1;11.4949;0
20210311173855999_FLZ-R0_snap.fits;11.0252;26532.7;9.40201;0
20210311173956073_FLZ-R0_snap.fits;12.25;26482.9;11.8014;0
20210311174056148_FLZ-R0_snap.fits;9.67894;26515.1;7.88565;0
20210311174156223_FLZ-R0_snap.fits;12.1931;26521;11.1644;0
20210311174256297_FLZ-R0_snap.fits;13.0113;26537.1;9.58313;0
20210311174424873_FLZ-R0_met.fits;11.7979;26503.4;28.3072;0.512
20210311174356372_FLZ-R0_snap.fits;11.09;26538.6;10.5925;0
20210311174456447_FLZ-R0_snap.fits;10.1041;26544.4;12.1487;0
20210311174556521_FLZ-R0_snap.fits;11.2197;26475.6;11.1688;0
20210311174656596_FLZ-R0_snap.fits;9.77117;26523.9;13.941;0
20210311174756671_FLZ-R0_snap.fits;11.7167;26481.4;11.2417;0
20210311174856745_FLZ-R0_snap.fits;13.1378;26506.3;11.599;0
20210311174956820_FLZ-R0_snap.fits;11.4375;26541.5;8.60111;0
20210311175056895_FLZ-R0_snap.fits;11.2471;26468.3;10.4321;0
20210311175156969_FLZ-R0_snap.fits;11.9969;26526.9;10.4703;0
20210311175257044_FLZ-R0_snap.fits;11.9055;26488.8;10.316;0
20210311175357119_FLZ-R0_snap.fits;11.1831;26545.9;8.18413;0
20210311175457193_FLZ-R0_snap.fits;9.86819;26544.4;10.0893;0
20210311175557268_FLZ-R0_snap.fits;11.7591;26468.3;9.78232;0
20210311175726185_FLZ-R0_met.fits;11.9969;26503.4;26.3076;0.512
20210311175657343_FLZ-R0_snap.fits;12.0669;26453.6;9.41495;0
20210311175757417_FLZ-R0_snap.fits;11.2425;26534.2;9.92397;0
20210311175857492_FLZ-R0_snap.fits;13.2007;26469.7;11.0776;0
20210311175957567_FLZ-R0_snap.fits;12.9552;26502;8.65362;0
