# file name; noise; peak f.; mag.; duration
20210311210011007_FLZ-R0_snap.fits;10.1377;26459.5;8.3785;0
20210311210111081_FLZ-R0_snap.fits;12.0988;26475.6;10.5175;0
20210311210211156_FLZ-R0_snap.fits;10.0698;26502;11.6093;0
20210311210311231_FLZ-R0_snap.fits;11.8564;26507.8;9.08091;0
20210311210411305_FLZ-R0_snap.fits;11.577;26494.6;8.66788;0
20210311210511380_FLZ-R0_snap.fits;11.6272;26538.6;10.1475;0
20210311210611455_FLZ-R0_snap.fits;11.1087;26532.7;8.56204;0
20210311210711529_FLZ-R0_snap.fits;12.4488;26493.2;10.1428;0
20210311210848809_FLZ-R0_met.fits;11.8499;26502;33.1406;0.170667
20210311210811604_FLZ-R0_snap.fits;13.4093;26518.1;12.8629;0
20210311210911679_FLZ-R0_snap.fits;11.8363;26499;10.3991;0
20210311211011753_FLZ-R0_snap.fits;13.3286;26487.3;10.1126;0
20210311211111828_FLZ-R0_snap.fits;11.7801;26453.6;9.68753;0
20210311211211903_FLZ-R0_snap.fits;11.8272;26538.6;9.42084;0
20210311211311977_FLZ-R0_snap.fits;12.6013;26474.1;11.2832;0
20210311211412052_FLZ-R0_snap.fits;12.0415;26480;11.7094;0
20210311211512127_FLZ-R0_snap.fits;10.5465;26532.7;8.21546;0
20210311211612201_FLZ-R0_snap.fits;10.138;26522.5;10.4333;0
20210311211712276_FLZ-R0_snap.fits;11.5772;26500.5;9.80179;0
20210311211812351_FLZ-R0_snap.fits;14.7612;26543;11.2065;0
20210311211912425_FLZ-R0_snap.fits;12.9373;26504.9;10.0693;0
20210311212012500_FLZ-R0_snap.fits;11.3848;26449.2;14.1992;0
20210311212112575_FLZ-R0_snap.fits;12.5177;26449.2;11.4442;0
20210311212212649_FLZ-R0_snap.fits;11.0813;26466.8;10.1284;0
20210311212312724_FLZ-R0_snap.fits;11.1713;26522.5;9.81294;0
20210311212412799_FLZ-R0_snap.fits;12.4783;26487.3;11.5412;0
20210311212512873_FLZ-R0_snap.fits;13.3529;26537.1;9.77127;0
20210311212626431_FLZ-R0_met.fits;10.428;26504.9;26.3891;0.170667
20210311212612948_FLZ-R0_snap.fits;11.9212;26480;8.42311;0
20210311212713023_FLZ-R0_snap.fits;10.8547;26518.1;11.1329;0
20210311212813097_FLZ-R0_snap.fits;11.6074;26516.6;7.39236;0
20210311212913172_FLZ-R0_snap.fits;11.6358;26535.6;10.0746;0
20210311213013247_FLZ-R0_snap.fits;12.0861;26494.6;9.80782;0
20210311213113321_FLZ-R0_snap.fits;9.87128;26503.4;11.3065;0
20210311213213396_FLZ-R0_snap.fits;14.1878;26525.4;9.01131;0
20210311213313471_FLZ-R0_snap.fits;8.05446;26541.5;12.525;0
20210311213413545_FLZ-R0_snap.fits;11.193;26547.4;10.3687;0
20210311213513620_FLZ-R0_snap.fits;12.4391;26481.4;8.94086;0
20210311213613695_FLZ-R0_snap.fits;9.72252;26545.9;11.0715;0
20210311213736639_FLZ-R0_met.fits;10.8434;26475.6;26.6;0.170667
20210311213713769_FLZ-R0_snap.fits;13.4645;26450.7;10.2459;0
20210311213813844_FLZ-R0_snap.fits;12.0861;26497.6;10.0898;0
20210311213913919_FLZ-R0_snap.fits;11.0895;26522.5;10.995;0
20210311214013993_FLZ-R0_snap.fits;10.953;26456.5;8.5246;0
20210311214114068_FLZ-R0_snap.fits;11.5422;26545.9;10.3752;0
20210311214214143_FLZ-R0_snap.fits;11.8784;26538.6;10.8812;0
20210311214314217_FLZ-R0_snap.fits;9.79644;26541.5;6.98012;0
20210311214414292_FLZ-R0_snap.fits;11.986;26468.3;12.2847;0
20210311214514367_FLZ-R0_snap.fits;11.0487;26518.1;8.44843;0
20210311214614441_FLZ-R0_snap.fits;11.4093;26480;7.76486;0
20210311214714516_FLZ-R0_snap.fits;11.5559;26485.8;9.22689;0
20210311214814591_FLZ-R0_snap.fits;12.1842;26463.9;13.8385;0
20210311214915177_FLZ-R0_met.fits;11.4243;26491.7;27.6463;0.170667
20210311214914665_FLZ-R0_snap.fits;10.8845;26450.7;10.7707;0
20210311210000740_FLZ-R0_snap.fits;10.7397;26462.4;9.64766;0
20210311215114815_FLZ-R0_snap.fits;12.0162;26502;10.2477;0
20210311215214889_FLZ-R0_snap.fits;11.9019;26466.8;9.34268;0
20210311215314964_FLZ-R0_snap.fits;9.45906;26471.2;11.5371;0
20210311215415039_FLZ-R0_snap.fits;10.3259;26477.1;7.41705;0
20210311215515113_FLZ-R0_snap.fits;10.8877;26469.7;11.2019;0
20210311215643860_FLZ-R0_met.fits;10.0644;26499;24.4642;0.170667
20210311215615188_FLZ-R0_snap.fits;12.5233;26523.9;8.33512;0
20210311215715263_FLZ-R0_snap.fits;11.7822;26509.3;11.3431;0
20210311215839743_FLZ-R0_met.fits;9.60026;26510.7;27.7936;0.170667
20210311215815337_FLZ-R0_snap.fits;11.3249;26474.1;9.05401;0
20210311215915412_FLZ-R0_snap.fits;10.6517;26512.2;7.90845;0
