# file name; noise; peak f.; mag.; duration
20230411140032552_FLZ-R0_snap.fits;8.56727;26459.5;10.917;0
20230411140132626_FLZ-R0_snap.fits;12.5108;26521;9.09189;0
20230411140232701_FLZ-R0_snap.fits;9.94828;26519.5;10.51;0
20230411140332776_FLZ-R0_snap.fits;10.4314;26475.6;8.11007;0
20230411140432850_FLZ-R0_snap.fits;9.22327;26502;9.10698;0
20230411140530877_FLZ-R0_met.fits;10.2439;26535.6;24.7513;0.170667
20230411140532925_FLZ-R0_snap.fits;7.79069;26463.9;8.12336;0
20230411140633000_FLZ-R0_snap.fits;11.4826;26525.4;11.9925;0
20230411140733074_FLZ-R0_snap.fits;9.90379;26459.5;8.27255;0
20230411140833149_FLZ-R0_snap.fits;11.2784;26463.9;7.14566;0
20230411140933224_FLZ-R0_snap.fits;10.1208;26532.7;10.7162;0
20230411141033298_FLZ-R0_snap.fits;8.80832;26466.8;10.9805;0
20230411141133373_FLZ-R0_snap.fits;9.63119;26471.2;9.14516;0
20230411141305874_FLZ-R0_met.fits;9.28936;26487.3;20.4826;0.170667
20230411141233448_FLZ-R0_snap.fits;11.4346;26477.1;6.48595;0
20230411141333522_FLZ-R0_snap.fits;12.3938;26452.1;10.3933;0
20230411141433597_FLZ-R0_snap.fits;11.2955;26506.3;11.2906;0
20230411141537256_FLZ-R0_met.fits;11.6527;26497.6;40.3799;0.341333
20230411141533672_FLZ-R0_snap.fits;10.1463;26537.1;8.4427;0
20230411141633746_FLZ-R0_snap.fits;13.0242;26466.8;7.51228;0
20230411141733821_FLZ-R0_snap.fits;9.97607;26503.4;8.71491;0
20230411141833896_FLZ-R0_snap.fits;10.4923;26529.8;11.1534;0
20230411141933970_FLZ-R0_snap.fits;9.38656;26453.6;8.82661;0
20230411142033704_FLZ-R0_met.fits;10.6859;26493.2;25.2329;0.341333
20230411142048893_FLZ-R0_met.fits;10.285;26485.8;23.528;0.170667
20230411142034045_FLZ-R0_snap.fits;10.1393;26462.4;9.1469;0
20230411142134120_FLZ-R0_snap.fits;11.2634;26459.5;7.59066;0
20230411142234194_FLZ-R0_snap.fits;10.9003;26468.3;10.5606;0
20230411142334269_FLZ-R0_snap.fits;10.3593;26523.9;7.6456;0
20230411142434344_FLZ-R0_snap.fits;10.1795;26452.1;9.94223;0
20230411142546536_FLZ-R0_met.fits;10.1849;26499;36.738;0.341333
20230411142534418_FLZ-R0_snap.fits;8.97998;26460.9;7.56797;0
20230411142634493_FLZ-R0_snap.fits;10.5113;26462.4;7.01851;0
20230411142734568_FLZ-R0_snap.fits;12.5862;26519.5;7.83509;0
20230411142834642_FLZ-R0_snap.fits;12.6549;26463.9;10.9527;0
20230411142934717_FLZ-R0_snap.fits;11.0463;26452.1;6.97426;0
20230411143034792_FLZ-R0_snap.fits;10.4399;26499;8.83898;0
20230411143134866_FLZ-R0_snap.fits;9.64979;26535.6;7.79734;0
20230411143234941_FLZ-R0_snap.fits;10.9228;26475.6;8.26089;0
20230411143335016_FLZ-R0_snap.fits;10.2984;26453.6;9.43615;0
20230411143435090_FLZ-R0_snap.fits;9.74753;26488.8;8.49378;0
20230411143535165_FLZ-R0_snap.fits;11.6974;26538.6;10.016;0
20230411143635240_FLZ-R0_snap.fits;10.5641;26475.6;10.2838;0
20230411143811666_FLZ-R0_met.fits;11.1991;26496.1;39.2018;0.512
20230411143735314_FLZ-R0_snap.fits;10.2432;26456.5;9.31553;0
20230411143910717_FLZ-R0_met.fits;9.83149;26503.4;29.3889;0.341333
20230411143835389_FLZ-R0_snap.fits;10.0379;26474.1;8.29749;0
20230411143935464_FLZ-R0_snap.fits;9.66024;26468.3;7.46902;0
20230411144039122_FLZ-R0_met.fits;9.78916;26504.9;22.9472;0.170667
20230411144035538_FLZ-R0_snap.fits;10.6726;26452.1;8.95096;0
20230411144135613_FLZ-R0_snap.fits;8.79992;26537.1;7.72563;0
20230411144306920_FLZ-R0_met.fits;11.1133;26488.8;22.4759;0.170667
20230411144235688_FLZ-R0_snap.fits;10.1283;26463.9;10.3817;0
20230411144335762_FLZ-R0_snap.fits;8.98201;26490.2;8.67453;0
20230411144515773_FLZ-R0_met.fits;10.787;26502;34.1292;0.170667
20230411144435837_FLZ-R0_snap.fits;8.74133;26540;8.08084;0
20230411144535912_FLZ-R0_snap.fits;10.0589;26528.3;8.59222;0
20230411144635986_FLZ-R0_snap.fits;10.9752;26463.9;9.07976;0
20230411144822312_FLZ-R0_met.fits;10.303;26497.6;22.2021;0.341333
20230411144736061_FLZ-R0_snap.fits;10.4589;26497.6;7.73477;0
20230411144836136_FLZ-R0_snap.fits;10.3374;26497.6;9.08182;0
20230411144936210_FLZ-R0_snap.fits;10.871;26482.9;9.41945;0
20230411145036285_FLZ-R0_snap.fits;10.5999;26462.4;10.0408;0
20230411145231656_FLZ-R0_met.fits;10.0717;26500.5;42.8877;0.170667
20230411145136360_FLZ-R0_snap.fits;10.1401;26449.2;8.67917;0
20230411145236434_FLZ-R0_snap.fits;10.425;26462.4;10.4519;0
20230411145346408_FLZ-R0_met.fits;10.1168;26504.9;65.0031;0.682667
20230411145336509_FLZ-R0_snap.fits;9.41215;26509.3;9.70808;0
20230411145524541_FLZ-R0_met.fits;11.9282;26499;59.1183;0.682667
20230411145436584_FLZ-R0_snap.fits;9.4484;26452.1;8.13618;0
20230411145536658_FLZ-R0_snap.fits;8.86193;26509.3;9.51826;0
20230411145636733_FLZ-R0_snap.fits;13.0327;26518.1;13.3688;0
20230411145736808_FLZ-R0_snap.fits;12.7439;26465.3;9.48377;0
20230411145852242_FLZ-R0_met.fits;8.20092;26532.7;24.3028;0.170667
20230411145836882_FLZ-R0_snap.fits;11.0895;26449.2;7.12806;0
20230411145936957_FLZ-R0_snap.fits;10.1604;26490.2;8.58851;0
