# file name; noise; peak f.; mag.; duration
20230410235946386_FLZ-R0_met.fits;9.88178;26484.4;40.8327;0.170667
20230411000029906_FLZ-R0_snap.fits;11.3174;26485.8;8.18517;0
20230411000129981_FLZ-R0_snap.fits;9.4476;26541.5;7.93633;0
20230411000230056_FLZ-R0_snap.fits;9.92287;26523.9;6.94541;0
20230411000353170_FLZ-R0_met.fits;9.69499;26485.8;55.113;0.341333
20230411000330130_FLZ-R0_snap.fits;11.0377;26525.4;8.60354;0
20230411000430205_FLZ-R0_snap.fits;9.18575;26515.1;9.46721;0
20230411000530280_FLZ-R0_snap.fits;8.1407;26488.8;9.47711;0
20230411000630354_FLZ-R0_snap.fits;10.6173;26463.9;10.578;0
20230411000730429_FLZ-R0_snap.fits;9.63211;26480;9.49496;0
20230411000830504_FLZ-R0_snap.fits;10.1641;26497.6;9.76413;0
20230411001003858_FLZ-R0_met.fits;9.51289;26490.2;28.8366;0.682667
20230411000930578_FLZ-R0_snap.fits;8.94907;26462.4;8.31522;0
20230411001030653_FLZ-R0_snap.fits;9.68442;26455.1;11.3944;0
20230411001130728_FLZ-R0_snap.fits;9.23963;26529.8;9.21393;0
20230411001230802_FLZ-R0_snap.fits;10.0678;26544.4;8.62733;0
20230411001330877_FLZ-R0_snap.fits;10.0533;26504.9;9.53895;0
20230411001430952_FLZ-R0_snap.fits;9.95206;26512.2;8.87482;0
20230411001612157_FLZ-R0_met.fits;10.1008;26460.9;21.5388;0.341333
20230411001531026_FLZ-R0_snap.fits;9.63868;26491.7;6.62957;0
20230411001631101_FLZ-R0_snap.fits;9.49701;26538.6;9.15272;0
20230411001731176_FLZ-R0_snap.fits;9.9112;26499;9.6865;0
20230411001831250_FLZ-R0_snap.fits;10.0761;26463.9;7.92396;0
20230411001949416_FLZ-R0_met.fits;8.49584;26490.2;17.3636;0.341333
20230411001931325_FLZ-R0_snap.fits;9.98025;26490.2;10.0736;0
20230411002031400_FLZ-R0_snap.fits;10.6018;26453.6;8.80567;0
20230411002131474_FLZ-R0_snap.fits;9.45405;26484.4;9.37267;0
20230411002231549_FLZ-R0_snap.fits;10.2863;26459.5;7.46519;0
20230411002331624_FLZ-R0_snap.fits;10.9788;26487.3;7.60498;0
20230411002431698_FLZ-R0_snap.fits;11.5546;26478.5;9.6773;0
20230411002531773_FLZ-R0_snap.fits;12.0441;26506.3;8.50607;0
20230411002631848_FLZ-R0_snap.fits;11.134;26459.5;8.2639;0
20230411002731922_FLZ-R0_snap.fits;10.6616;26522.5;9.7187;0
20230411002831997_FLZ-R0_snap.fits;11.0255;26480;9.27488;0
20230411002932072_FLZ-R0_snap.fits;10.3211;26529.8;8.04174;0
20230411003107986_FLZ-R0_met.fits;9.23408;26509.3;25.3959;0.341333
20230411003032146_FLZ-R0_snap.fits;12.7594;26480;11.4103;0
20230411003132221_FLZ-R0_snap.fits;11.3715;26472.7;8.39441;0
20230411003232296_FLZ-R0_snap.fits;11.7502;26493.2;8.10811;0
20230411003332370_FLZ-R0_snap.fits;10.5448;26541.5;10.8302;0
20230411003432445_FLZ-R0_snap.fits;10.6589;26449.2;8.85291;0
20230411003532520_FLZ-R0_snap.fits;8.61954;26541.5;8.91268;0
20230411003632594_FLZ-R0_snap.fits;10.477;26471.2;12.01;0
20230411003732669_FLZ-R0_snap.fits;11.764;26468.3;8.22223;0
20230411003848786_FLZ-R0_met.fits;10.812;26468.3;37.0185;0.341333
20230411003832744_FLZ-R0_snap.fits;9.74732;26458;7.35841;0
20230411003932818_FLZ-R0_snap.fits;9.41516;26545.9;8.98337;0
20230411004032893_FLZ-R0_snap.fits;10.0082;26503.4;7.41676;0
20230411004132968_FLZ-R0_snap.fits;9.75089;26544.4;10.0034;0
20230411004233042_FLZ-R0_snap.fits;11.5433;26456.5;7.92465;0
20230411004333117_FLZ-R0_snap.fits;11.1595;26510.7;10.2852;0
20230411004433192_FLZ-R0_snap.fits;8.75932;26465.3;8.77726;0
20230411004533266_FLZ-R0_snap.fits;11.3301;26547.4;9.05386;0
20230411004633341_FLZ-R0_snap.fits;9.8311;26529.8;9.88677;0
20230411004733416_FLZ-R0_snap.fits;11.455;26516.6;8.79233;0
20230411004833490_FLZ-R0_snap.fits;11.2049;26532.7;9.59268;0
20230411004933565_FLZ-R0_snap.fits;10.5565;26534.2;10.2024;0
20230411005033640_FLZ-R0_snap.fits;9.95811;26543;8.18221;0
20230411005133714_FLZ-R0_snap.fits;10.5086;26543;11.4347;0
20230411005241810_FLZ-R0_met.fits;8.59348;26488.8;17.3833;0.170667
20230411005233789_FLZ-R0_snap.fits;9.09499;26502;7.65694;0
20230411005333864_FLZ-R0_snap.fits;9.2966;26494.6;8.15582;0
20230411005433938_FLZ-R0_snap.fits;10.9181;26547.4;10.5055;0
20230411005534013_FLZ-R0_snap.fits;11.1693;26537.1;9.71511;0
20230411005634088_FLZ-R0_snap.fits;10.456;26503.4;10.6205;0
20230411005734162_FLZ-R0_snap.fits;10.0222;26468.3;10.1001;0
20230411005834237_FLZ-R0_snap.fits;11.0829;26456.5;9.45209;0
20230411005934312_FLZ-R0_snap.fits;9.37368;26506.3;7.4459;0
