# file name; noise; peak f.; mag.; duration
20230411020038866_FLZ-R0_snap.fits;11.7648;26475.6;10.3254;0
20230411020138941_FLZ-R0_snap.fits;12.8752;26449.2;10.6305;0
20230411020239016_FLZ-R0_snap.fits;9.82877;26512.2;9.55118;0
20230411020339090_FLZ-R0_snap.fits;9.76005;26485.8;9.51767;0
20230411020439165_FLZ-R0_snap.fits;11.5515;26485.8;10.755;0
20230411020539240_FLZ-R0_snap.fits;11.9794;26532.7;11.5665;0
20230411020639314_FLZ-R0_snap.fits;10.259;26522.5;10.3351;0
20230411020739389_FLZ-R0_snap.fits;12.1823;26502;7.7198;0
20230411020839464_FLZ-R0_snap.fits;12.2739;26477.1;8.84247;0
20230411020939538_FLZ-R0_snap.fits;11.7132;26500.5;11.1991;0
20230411021055144_FLZ-R0_met.fits;10.1061;26485.8;23.88;0.170667
20230411021039613_FLZ-R0_snap.fits;13.2092;26523.9;7.54174;0
20230411021139688_FLZ-R0_snap.fits;10.8854;26475.6;8.62484;0
20230411021321234_FLZ-R0_met.fits;10.7401;26513.7;43.4485;0.341333
20230411021239762_FLZ-R0_snap.fits;10.0067;26462.4;11.1819;0
20230411021339837_FLZ-R0_snap.fits;12.1883;26493.2;9.81985;0
20230411021507218_FLZ-R0_met.fits;10.0154;26521;22.2137;0.170667
20230411021439912_FLZ-R0_snap.fits;11.0386;26538.6;10.7254;0
20230411021539986_FLZ-R0_snap.fits;10.7803;26466.8;9.86503;0
20230411021640061_FLZ-R0_snap.fits;10.77;26522.5;10.629;0
20230411021739282_FLZ-R0_met.fits;12.0898;26500.5;42.1731;0.170667
20230411021740136_FLZ-R0_snap.fits;8.81344;26485.8;10.4974;0
20230411021840210_FLZ-R0_snap.fits;9.52216;26503.4;9.68051;0
20230411021940285_FLZ-R0_snap.fits;11.6736;26474.1;8.19861;0
20230411022040360_FLZ-R0_snap.fits;10.5421;26482.9;7.59855;0
20230411022140434_FLZ-R0_snap.fits;9.54004;26506.3;10.6214;0
20230411022240509_FLZ-R0_snap.fits;12.199;26528.3;9.96204;0
20230411022340584_FLZ-R0_snap.fits;12.2671;26459.5;7.563;0
20230411022440658_FLZ-R0_snap.fits;11.5227;26466.8;9.13451;0
20230411022540733_FLZ-R0_snap.fits;10.3279;26450.7;7.72371;0
20230411022640808_FLZ-R0_snap.fits;11.8068;26532.7;12.0148;0
20230411022740882_FLZ-R0_snap.fits;9.8208;26529.8;8.77784;0
20230411022910653_FLZ-R0_met.fits;10.1348;26507.8;61.2699;0.512
20230411022840957_FLZ-R0_snap.fits;9.58172;26510.7;9.3482;0
20230411022941032_FLZ-R0_snap.fits;11.648;26484.4;7.85952;0
20230411023041106_FLZ-R0_snap.fits;11.4711;26482.9;9.12006;0
20230411023141181_FLZ-R0_snap.fits;11.5226;26478.5;9.34471;0
20230411023241256_FLZ-R0_snap.fits;9.33078;26526.9;11.6665;0
20230411023348840_FLZ-R0_met.fits;9.25636;26468.3;19.8207;0.170667
20230411023341330_FLZ-R0_snap.fits;10.2759;26459.5;9.71886;0
20230411023441405_FLZ-R0_snap.fits;9.68139;26522.5;8.61861;0
20230411023541480_FLZ-R0_snap.fits;11.226;26487.3;10.56;0
20230411023641554_FLZ-R0_snap.fits;9.6153;26537.1;8.30162;0
20230411023741629_FLZ-R0_snap.fits;11.7227;26522.5;8.81648;0
20230411023841704_FLZ-R0_snap.fits;10.6394;26475.6;10.6695;0
20230411023941778_FLZ-R0_snap.fits;11.7554;26460.9;8.7539;0
20230411024051240_FLZ-R0_met.fits;10.5092;26504.9;25.7628;1.024
20230411024041853_FLZ-R0_snap.fits;10.3253;26507.8;9.40297;0
20230411024141928_FLZ-R0_snap.fits;9.8648;26507.8;8.25665;0
20230411024242002_FLZ-R0_snap.fits;11.2964;26487.3;9.4983;0
20230411024342077_FLZ-R0_snap.fits;11.1301;26482.9;7.24804;0
20230411024442152_FLZ-R0_snap.fits;10.8384;26481.4;8.38003;0
20230411024542226_FLZ-R0_snap.fits;10.1663;26515.1;9.60129;0
20230411024642301_FLZ-R0_snap.fits;10.9806;26453.6;10.2534;0
20230411024742376_FLZ-R0_snap.fits;10.7794;26509.3;9.61185;0
20230411024844157_FLZ-R0_met.fits;9.84918;26504.9;26.1402;0.341333
20230411024842450_FLZ-R0_snap.fits;10.7649;26482.9;9.31864;0
20230411024942525_FLZ-R0_snap.fits;10.5739;26452.1;9.24443;0
20230411025042600_FLZ-R0_snap.fits;12.6003;26526.9;8.64112;0
20230411025142674_FLZ-R0_snap.fits;10.8995;26547.4;8.52468;0
20230411025242749_FLZ-R0_snap.fits;10.4033;26519.5;9.08214;0
20230411025342824_FLZ-R0_snap.fits;9.01825;26522.5;8.5523;0
20230411025442898_FLZ-R0_snap.fits;9.81816;26493.2;9.73899;0
20230411025542973_FLZ-R0_snap.fits;9.18086;26529.8;8.15634;0
20230411025704552_FLZ-R0_met.fits;10.1393;26469.7;20.517;0.170667
20230411025643048_FLZ-R0_snap.fits;12.4927;26491.7;11.3603;0
20230411025759848_FLZ-R0_met.fits;11.4445;26504.9;46.9571;0.170667
20230411025743122_FLZ-R0_snap.fits;12.1102;26460.9;7.83288;0
20230411025843197_FLZ-R0_snap.fits;10.1381;26516.6;8.34986;0
20230411025943272_FLZ-R0_snap.fits;11.4324;26545.9;10.0834;0
