# file name; noise; peak f.; mag.; duration
20230411070001192_FLZ-R0_snap.fits;9.10431;26516.6;10.4948;0
20230411070101266_FLZ-R0_snap.fits;11.1245;26491.7;10.6491;0
20230411070236669_FLZ-R0_met.fits;10.2267;26499;33.341;0.341333
20230411070201341_FLZ-R0_snap.fits;10.9892;26521;8.69294;0
20230411070301416_FLZ-R0_snap.fits;10.3137;26513.7;13.2706;0
20230411070456786_FLZ-R0_met.fits;10.6726;26497.6;43.5581;0.170667
20230411070401490_FLZ-R0_snap.fits;10.7705;26503.4;10.5124;0
20230411070554984_FLZ-R0_met.fits;8.74169;26528.3;22.9057;0.341333
20230411070501565_FLZ-R0_snap.fits;10.4367;26512.2;10.1876;0
20230411070601640_FLZ-R0_snap.fits;10.1866;26491.7;9.47063;0
20230411070701714_FLZ-R0_snap.fits;10.5092;26459.5;8.23794;0
20230411070801789_FLZ-R0_snap.fits;11.2619;26458;8.24833;0
20230411070901864_FLZ-R0_snap.fits;9.75059;26463.9;10.74;0
20230411071001938_FLZ-R0_snap.fits;11.4615;26504.9;10.3438;0
20230411071102013_FLZ-R0_snap.fits;10.7289;26541.5;7.84189;0
20230411071202088_FLZ-R0_snap.fits;10.346;26531.2;8.68777;0
20230411071354728_FLZ-R0_met.fits;9.57522;26523.9;23.024;0.170667
20230411071302162_FLZ-R0_snap.fits;10.0423;26512.2;7.26081;0
20230411071402237_FLZ-R0_snap.fits;8.53973;26465.3;7.18453;0
20230411071502312_FLZ-R0_snap.fits;10.9273;26504.9;9.85146;0
20230411071631912_FLZ-R0_met.fits;11.0129;26507.8;22.7946;0.170667
20230411071602386_FLZ-R0_snap.fits;10.965;26525.4;9.51809;0
20230411071741714_FLZ-R0_met.fits;9.45551;26519.5;24.4487;0.512
20230411071750930_FLZ-R0_met.fits;11.4705;26497.6;61.6679;0.170667
20230411071702461_FLZ-R0_snap.fits;11.0127;26500.5;7.27;0
20230411071802536_FLZ-R0_snap.fits;9.94007;26456.5;7.92711;0
20230411071902610_FLZ-R0_snap.fits;11.4243;26543;10.0834;0
20230411072002685_FLZ-R0_snap.fits;9.62435;26474.1;9.6628;0
20230411072102760_FLZ-R0_snap.fits;11.1503;26502;10.3775;0
20230411072229288_FLZ-R0_met.fits;10.4238;26547.4;25.1743;0.341333
20230411072202834_FLZ-R0_snap.fits;9.43131;26523.9;10.1851;0
20230411072302909_FLZ-R0_snap.fits;10.3868;26500.5;11.0929;0
20230411072402984_FLZ-R0_snap.fits;11.1176;26455.1;8.95015;0
20230411072503058_FLZ-R0_snap.fits;10.3446;26465.3;9.02577;0
20230411072603133_FLZ-R0_snap.fits;11.1904;26462.4;9.81187;0
20230411072703208_FLZ-R0_snap.fits;9.15127;26485.8;7.79747;0
20230411072803282_FLZ-R0_snap.fits;8.82558;26484.4;7.31227;0
20230411072903357_FLZ-R0_snap.fits;10.2393;26506.3;7.87943;0
20230411073003432_FLZ-R0_snap.fits;9.82257;26456.5;10.0994;0
20230411073103506_FLZ-R0_snap.fits;9.32508;26456.5;10.1271;0
20230411073203581_FLZ-R0_snap.fits;10.7229;26468.3;6.67094;0
20230411073303656_FLZ-R0_snap.fits;11.7574;26507.8;10.364;0
20230411073403730_FLZ-R0_snap.fits;11.5638;26493.2;9.24885;0
20230411073503805_FLZ-R0_snap.fits;10.2751;26525.4;7.87864;0
20230411073603880_FLZ-R0_snap.fits;8.54595;26460.9;8.79179;0
20230411073707368_FLZ-R0_met.fits;9.40637;26481.4;48.3032;0.341333
20230411073703954_FLZ-R0_snap.fits;11.484;26516.6;10.0476;0
20230411073804029_FLZ-R0_snap.fits;11.425;26515.1;8.52333;0
20230411073915197_FLZ-R0_met.fits;10.5553;26500.5;27.4937;0.341333
20230411073904104_FLZ-R0_snap.fits;9.3011;26491.7;11.85;0
20230411074004178_FLZ-R0_snap.fits;9.21665;26455.1;9.06908;0
20230411074104253_FLZ-R0_snap.fits;10.4073;26496.1;9.18074;0
20230411074204328_FLZ-R0_snap.fits;10.8286;26503.4;9.23644;0
20230411074304402_FLZ-R0_met.fits;9.48058;26494.6;26.2419;0.170667
20230411074304402_FLZ-R0_snap.fits;9.33247;26469.7;7.28935;0
20230411074459602_FLZ-R0_met.fits;9.81046;26499;52.2233;0.341333
20230411074404477_FLZ-R0_snap.fits;9.94769;26485.8;10.482;0
20230411074504552_FLZ-R0_snap.fits;10.7611;26515.1;7.39412;0
20230411074604114_FLZ-R0_met.fits;8.92911;26460.9;21.2385;0.170667
20230411074604626_FLZ-R0_snap.fits;8.35095;26482.9;9.18227;0
20230411074709138_FLZ-R0_met.fits;8.96577;26503.4;21.4372;0.170667
20230411074725693_FLZ-R0_met.fits;10.9219;26465.3;24.0585;0.341333
20230411074704701_FLZ-R0_snap.fits;9.28021;26497.6;9.52013;0
20230411074820648_FLZ-R0_met.fits;9.83451;26491.7;25.3892;0.170667
20230411074804776_FLZ-R0_snap.fits;9.47161;26468.3;9.8409;0
20230411074904850_FLZ-R0_snap.fits;11.0103;26449.2;8.71137;0
20230411075004925_FLZ-R0_snap.fits;10.4356;26485.8;8.22433;0
20230411075127186_FLZ-R0_met.fits;10.5997;26510.7;22.5013;0.341333
20230411075105000_FLZ-R0_snap.fits;9.52909;26462.4;7.4525;0
20230411075205074_FLZ-R0_snap.fits;11.7357;26497.6;9.41497;0
20230411075305149_FLZ-R0_snap.fits;10.6519;26481.4;7.7507;0
20230411075455229_FLZ-R0_met.fits;9.12101;26482.9;27.4194;0.170667
20230411075405224_FLZ-R0_snap.fits;9.51022;26537.1;9.17855;0
20230411075505298_FLZ-R0_snap.fits;10.7427;26531.2;9.45598;0
20230411075605373_FLZ-R0_snap.fits;10.0735;26450.7;8.56188;0
20230411075705448_FLZ-R0_snap.fits;9.08508;26449.2;9.67504;0
20230411075836754_FLZ-R0_met.fits;9.76297;26526.9;24.576;0.170667
20230411075805522_FLZ-R0_snap.fits;10.5082;26506.3;10.5036;0
20230411075905597_FLZ-R0_snap.fits;12.4926;26468.3;9.39673;0
