# file name; noise; peak f.; mag.; duration
20210528170029268_FLZ-R0_snap.fits;12.064;26532.7;8.65209;0
20210528170146239_FLZ-R0_met.fits;12.766;26529.8;69.8883;2.048
20210528170129343_FLZ-R0_snap.fits;13.2037;26488.8;9.99761;0
20210528170229417_FLZ-R0_snap.fits;9.73648;26531.2;8.08484;0
20210528170329492_FLZ-R0_snap.fits;10.156;26468.3;10.4939;0
20210528170429567_FLZ-R0_snap.fits;11.1426;26494.6;10.2982;0
20210528170607188_FLZ-R0_met.fits;10.3448;26468.3;23.0662;0.170667
20210528170529641_FLZ-R0_snap.fits;11.6215;26474.1;11.2102;0
20210528170629716_FLZ-R0_snap.fits;13.7824;26472.7;9.42788;0
20210528170729791_FLZ-R0_snap.fits;13.463;26466.8;8.7936;0
20210528170829865_FLZ-R0_snap.fits;11.6051;26477.1;9.87335;0
20210528170929940_FLZ-R0_snap.fits;12.7059;26475.6;11.3285;0
20210528171030015_FLZ-R0_snap.fits;11.3432;26456.5;11.0524;0
20210528171130089_FLZ-R0_snap.fits;11.5886;26449.2;12.943;0
20210528171230164_FLZ-R0_snap.fits;12.1062;26547.4;9.84444;0
20210528171330239_FLZ-R0_snap.fits;13.201;26485.8;8.6055;0
20210528171430313_FLZ-R0_snap.fits;12.646;26507.8;11.4453;0
20210528171530388_FLZ-R0_snap.fits;13.9111;26463.9;12.5112;0
20210528171630463_FLZ-R0_snap.fits;11.6005;26493.2;13.2057;0
20210528171730537_FLZ-R0_snap.fits;13.0571;26547.4;10.8882;0
20210528171906281_FLZ-R0_met.fits;13.2096;26493.2;33.0861;0.170667
20210528171830612_FLZ-R0_snap.fits;12.8852;26477.1;11.1692;0
20210528171930687_FLZ-R0_snap.fits;10.6856;26449.2;10.1167;0
20210528172030761_FLZ-R0_snap.fits;11.6035;26482.9;12.958;0
20210528172130836_FLZ-R0_snap.fits;12.574;26513.7;11.0167;0
20210528172230911_FLZ-R0_snap.fits;12.1579;26528.3;8.56083;0
20210528172330985_FLZ-R0_snap.fits;13.0065;26497.6;10.5492;0
20210528172431060_FLZ-R0_snap.fits;10.5098;26459.5;10.522;0
20210528172531135_FLZ-R0_snap.fits;12.0898;26482.9;9.81631;0
20210528172631209_FLZ-R0_snap.fits;14.7316;26522.5;8.97035;0
20210528172731284_FLZ-R0_snap.fits;13.6169;26522.5;11.0232;0
20210528172831359_FLZ-R0_snap.fits;10.9007;26534.2;8.37045;0
20210528172931433_FLZ-R0_snap.fits;12.4756;26497.6;11.7833;0
20210528173031508_FLZ-R0_snap.fits;15.2512;26507.8;12.2691;0
20210528173131583_FLZ-R0_snap.fits;13.3719;26468.3;11.5336;0
20210528173231657_FLZ-R0_snap.fits;11.2494;26494.6;10.2149;0
20210528173331732_FLZ-R0_snap.fits;11.8924;26523.9;11.0313;0
20210528173431807_FLZ-R0_snap.fits;12.9851;26487.3;8.7432;0
20210528173531881_FLZ-R0_snap.fits;11.7814;26500.5;13.2133;0
20210528173631956_FLZ-R0_snap.fits;12.3036;26502;10.5636;0
20210528173732031_FLZ-R0_snap.fits;13.92;26503.4;12.2835;0
20210528173832105_FLZ-R0_snap.fits;11.9161;26544.4;12.8901;0
20210528173932180_FLZ-R0_snap.fits;12.8162;26465.3;14.5152;0
20210528174032255_FLZ-R0_snap.fits;11.643;26537.1;12.5223;0
20210528174132329_FLZ-R0_snap.fits;12.2534;26518.1;13.1485;0
20210528174232404_FLZ-R0_snap.fits;13.3664;26456.5;9.89871;0
20210528174332479_FLZ-R0_snap.fits;14.5092;26482.9;9.21297;0
20210528174432553_FLZ-R0_snap.fits;10.7946;26488.8;11.1217;0
20210528174532628_FLZ-R0_snap.fits;10.9656;26534.2;10.6146;0
20210528174632703_FLZ-R0_snap.fits;10.8004;26472.7;15.9359;0
20210528174732777_FLZ-R0_snap.fits;9.7366;26477.1;11.259;0
20210528174832852_FLZ-R0_snap.fits;12.0773;26522.5;9.98716;0
20210528174932927_FLZ-R0_snap.fits;10.9341;26541.5;11.1414;0
20210528175033001_FLZ-R0_snap.fits;10.3674;26468.3;12.5493;0
20210528175215060_FLZ-R0_met.fits;13.5693;26480;28.9817;0.170667
20210528175133076_FLZ-R0_snap.fits;11.9601;26513.7;11.404;0
20210528175233151_FLZ-R0_snap.fits;10.4014;26522.5;8.89247;0
20210528175333225_FLZ-R0_snap.fits;11.3647;26463.9;10.0113;0
20210528175433300_FLZ-R0_snap.fits;13.6878;26484.4;12.7044;0
20210528175533375_FLZ-R0_snap.fits;12.0218;26468.3;10.1444;0
20210528175633449_FLZ-R0_snap.fits;12.2893;26487.3;7.32034;0
20210528175733524_FLZ-R0_snap.fits;12.2317;26487.3;9.82341;0
20210528175833599_FLZ-R0_snap.fits;11.6976;26540;12.7146;0
20210528175933673_FLZ-R0_snap.fits;11.0068;26519.5;9.58625;0
