#timestamp,LO_Frequency,Hit,StdDev 
1622214015.8,286046995.8,N
1622214035.7,286046997.3,N
1622214055.5,286046999.4,N
1622214075.3,286046997.0,N
1622214095.2,286046997.3,N
1622214115.0,286046995.8,N
1622214115.9,286046995.8,N
1622214135.8,286046996.4,N
1622214155.6,286046993.3,Y
1622214175.4,286046998.3,P
1622214195.3,286046998.3,N
1622214215.1,286046999.5,N
1622214235.9,286046999.6,N
1622214255.7,286046999.6,N
1622214275.5,286046997.5,N
1622214295.4,286046993.4,Y
1622214315.2,286046994.1,P
1622214335.0,286046994.1,N
1622214335.9,286046994.1,N
1622214355.8,286046991.7,Y
1622214375.6,286046998.2,P
1622214395.5,286046999.3,N
1622214415.3,286047000.2,N
1622214435.1,286047001.3,N
1622214455.9,286047003.9,N
1622214475.7,286047002.9,N
1622214495.6,286047000.0,N
1622214515.4,286046998.6,N
1622214535.2,286047000.0,N
1622214555.1,286046999.9,N
1622214556.0,286046999.9,N
1622214575.8,286046999.9,N
1622214595.7,286047002.4,N
1622214615.5,286046999.4,N
1622214635.3,286046995.7,N
1622214655.2,286046993.7,N
1622214675.9,286046994.7,N
1622214695.7,286046998.0,N
1622214715.6,286046996.5,N
1622214735.4,286046995.2,N
1622214755.3,286046993.5,N
1622214775.1,286046993.8,N
1622214776.0,286046993.8,N
1622214795.8,286046993.8,N
1622214815.7,286676145.9,Y
1622214835.5,286046995.5,P
1622214855.3,286046996.0,P
1622214875.2,286046994.8,P
1622214895.0,286046996.4,Y
1622214895.9,286046996.4,P
1622214915.8,286047002.8,P
1622214935.6,286047001.9,N
1622214955.4,286047003.1,N
1622214975.3,286046998.4,N
1622214995.1,286046995.5,N
1622215015.9,286046993.6,N
1622215035.7,286046996.3,N
1622215055.5,286046997.6,N
1622215075.4,286046998.5,N
1622215095.2,286046996.8,N
1622215115.0,286046997.2,N
1622215116.0,286046997.2,N
1622215135.8,286046999.4,N
1622215155.6,286046999.5,N
1622215175.5,286046997.3,N
1622215195.3,286046995.9,N
1622215215.2,286046993.6,N
1622215235.9,286046989.2,Y
1622215255.7,286046992.2,P
1622215275.6,286046992.4,N
1622215295.4,286046994.1,N
1622215315.3,286046993.5,N
1622215335.1,286046995.8,N
1622215336.0,286046995.8,N
1622215355.8,286046996.5,N
1622215375.7,286046998.9,N
1622215395.5,286046997.7,N
1622215415.3,286046999.5,N
1622215435.2,286046995.4,N
1622215455.0,286046999.0,N
1622215455.9,286046999.0,N
1622215475.8,286046999.4,N
1622215495.6,286046996.0,N
1622215515.4,286046999.0,N
1622215535.3,286047000.0,N
1622215555.1,286047001.1,N
1622215575.9,286046999.6,N
1622215595.7,286046999.1,N
1622215615.5,286046998.6,N
1622215635.4,286046999.2,N
1622215655.2,286046997.6,N
1622215675.0,286046996.5,N
1622215675.9,286046996.5,N
1622215695.8,286046998.7,N
1622215715.6,286047000.6,N
1622215735.5,286046998.7,N
1622215755.3,286046999.0,N
1622215775.1,286046996.9,N
1622215795.9,286046999.6,N
1622215815.7,286046999.6,N
1622215835.5,286046999.3,N
1622215855.4,286046999.0,N
1622215875.2,286047000.1,N
1622215895.1,286047000.1,N
1622215896.0,286047000.1,N
1622215915.8,286047000.6,N
1622215935.6,286046998.3,N
1622215955.5,286046998.7,N
1622215975.3,286046997.3,N
1622215995.2,286046997.6,N
1622216015.9,286046998.9,N
1622216035.7,286047002.7,N
1622216055.6,286047002.7,N
1622216075.4,286047000.6,N
1622216095.2,286046999.0,N
1622216115.1,286046997.8,N
1622216116.0,286046997.8,N
1622216135.8,286046992.9,Y
1622216155.7,286046992.7,P
1622216175.5,286046991.6,N
1622216195.3,286046994.8,N
1622216215.2,286046994.4,N
1622216235.0,286046990.2,Y
1622216235.9,286046990.2,P
1622216255.8,286046997.4,N
1622216275.6,286046998.8,N
1622216295.4,286047000.0,N
1622216315.3,286047004.2,N
1622216335.1,286047001.6,N
1622216355.9,286047003.9,N
1622216375.7,286047001.8,N
1622216395.5,286047005.5,N
1622216415.4,286047005.8,N
1622216435.2,286047001.6,N
1622216455.0,286047003.6,N
1622216455.9,286047003.6,N
1622216475.8,286047004.4,N
1622216495.6,286047001.4,N
1622216515.5,286047004.3,N
1622216535.3,286047003.8,N
1622216555.1,286047005.6,N
1622216575.9,286047007.2,N
1622216595.7,286047007.5,N
1622216615.6,286047007.2,N
1622216635.4,286047005.4,N
1622216655.2,286047007.0,N
1622216675.1,286047010.3,N
1622216676.0,286047010.3,N
1622216695.8,286047009.8,N
1622216715.7,286047009.4,N
1622216735.5,286047011.6,N
1622216755.3,286047014.0,N
1622216775.2,286047015.5,Y
1622216795.0,286047008.4,P
1622216795.9,286047008.4,P
1622216815.8,286047004.5,N
1622216835.6,286047006.7,Y
1622216855.4,286047001.5,P
1622216875.3,286046999.7,N
1622216895.1,286047001.3,N
1622216915.9,286047003.0,N
1622216935.7,286047002.6,N
1622216955.5,286046999.8,N
1622216975.4,286047002.8,N
1622216995.2,286047002.3,N
1622217015.0,286046999.1,N
1622217015.9,286046999.1,N
1622217035.8,286046998.0,N
1622217055.6,286046995.9,N
1622217075.5,286046995.0,N
1622217095.3,286046997.0,N
1622217115.1,286046995.5,N
1622217135.9,286046996.3,N
1622217155.7,286046994.2,N
1622217175.6,286046996.1,N
1622217195.4,286046997.6,N
1622217215.2,286046993.7,N
1622217235.1,286046996.1,N
1622217236.0,286046996.1,N
1622217255.8,286046997.7,N
1622217275.6,286046997.6,N
1622217295.5,286046996.2,N
1622217315.3,286046998.8,N
1622217335.2,286046999.0,N
1622217355.9,286046998.7,N
1622217375.7,286046995.7,N
1622217395.6,286046996.3,N
1622217415.4,286046995.0,N
1622217435.3,286046998.0,N
1622217455.1,286046997.5,N
1622217456.0,286046997.5,N
1622217475.8,286046995.1,N
1622217495.7,286046995.4,N
1622217515.5,286046995.7,N
1622217535.3,286046997.8,N
1622217555.2,286046999.6,N
1622217575.0,286046999.3,N
1622217575.9,286046999.3,N
1622217595.8,286046998.2,N
