# file name; noise; peak f.; mag.; duration
20210528000013183_FLZ-R0_snap.fits;11.6146;26516.6;8.60718;0
20210528000113257_FLZ-R0_snap.fits;11.4527;26516.6;12.2979;0
20210528000246441_FLZ-R0_met.fits;11.0846;26504.9;25.4209;0.853333
20210528000213332_FLZ-R0_snap.fits;9.73057;26488.8;8.5245;0
20210528000313407_FLZ-R0_snap.fits;10.8732;26449.2;9.33789;0
20210528000413481_FLZ-R0_snap.fits;12.1547;26502;10.796;0
20210528000513556_FLZ-R0_snap.fits;12.1835;26532.7;10.1966;0
20210528000613631_FLZ-R0_snap.fits;9.86728;26493.2;10.1763;0
20210528000713705_FLZ-R0_snap.fits;13.905;26452.1;8.93435;0
20210528000813780_FLZ-R0_snap.fits;10.9002;26507.8;9.16702;0
20210528000913855_FLZ-R0_snap.fits;12.024;26494.6;9.8271;0
20210528001013929_FLZ-R0_snap.fits;10.7206;26475.6;7.94961;0
20210528001122196_FLZ-R0_met.fits;11.0854;26481.4;23.6938;0.170667
20210528001114004_FLZ-R0_snap.fits;11.2094;26459.5;12.1552;0
20210528001214079_FLZ-R0_snap.fits;10.1481;26497.6;8.98878;0
20210528001352724_FLZ-R0_met.fits;11.2563;26462.4;55.0972;0.341333
20210528001314153_FLZ-R0_snap.fits;10.8201;26453.6;10.748;0
20210528001414228_FLZ-R0_snap.fits;10.8336;26466.8;10.3375;0
20210528001514303_FLZ-R0_snap.fits;12.8047;26516.6;8.62562;0
20210528001614377_FLZ-R0_snap.fits;11.4479;26531.2;9.82828;0
20210528001726057_FLZ-R0_met.fits;10.6906;26494.6;21.5118;0.170667
20210528001736127_FLZ-R0_met.fits;10.1736;26494.6;33.0933;0.170667
20210528001714452_FLZ-R0_snap.fits;11.7163;26462.4;8.0072;0
20210528001814527_FLZ-R0_snap.fits;10.3671;26493.2;9.10961;0
20210528001914601_FLZ-R0_snap.fits;10.936;26516.6;8.73947;0
20210528002014676_FLZ-R0_snap.fits;11.1426;26477.1;10.4518;0
20210528002114751_FLZ-R0_snap.fits;12.0982;26547.4;7.93256;0
20210528002214825_FLZ-R0_snap.fits;10.8219;26453.6;9.98582;0
20210528002314900_FLZ-R0_snap.fits;11.3444;26532.7;8.01157;0
20210528002414975_FLZ-R0_snap.fits;11.171;26515.1;9.2201;0
20210528002523583_FLZ-R0_met.fits;9.51347;26478.5;19.5727;0.341333
20210528002515049_FLZ-R0_snap.fits;10.9127;26522.5;8.99727;0
20210528002615124_FLZ-R0_snap.fits;10.0363;26547.4;10.6885;0
20210528002715199_FLZ-R0_snap.fits;11.7148;26466.8;10.3586;0
20210528002815273_FLZ-R0_snap.fits;11.0573;26478.5;9.48004;0
20210528002915348_FLZ-R0_snap.fits;10.2716;26538.6;12.8428;0
20210528003015423_FLZ-R0_snap.fits;10.204;26529.8;9.51906;0
20210528003115497_FLZ-R0_snap.fits;9.90317;26472.7;10.6192;0
20210528003215572_FLZ-R0_snap.fits;9.54184;26496.1;8.50814;0
20210528003315647_FLZ-R0_snap.fits;11.2447;26547.4;10.4779;0
20210528003415721_FLZ-R0_snap.fits;10.991;26478.5;9.30359;0
20210528003515796_FLZ-R0_snap.fits;10.2072;26538.6;10.335;0
20210528003615871_FLZ-R0_snap.fits;10.6016;26545.9;10.2405;0
20210528003715945_FLZ-R0_snap.fits;11.518;26513.7;8.71582;0
20210528003816020_FLZ-R0_snap.fits;10.6664;26496.1;7.78216;0
20210528003916095_FLZ-R0_snap.fits;11.1337;26500.5;8.43137;0
20210528004105492_FLZ-R0_met.fits;10.3187;26449.2;27.7543;0.170667
20210528004016169_FLZ-R0_snap.fits;11.1544;26465.3;10.7826;0
20210528004116244_FLZ-R0_snap.fits;10.4888;26503.4;10.7243;0
20210528004249257_FLZ-R0_met.fits;11.9624;26484.4;39.6305;0.170667
20210528004216319_FLZ-R0_snap.fits;9.44871;26455.1;9.5563;0
20210528004316393_FLZ-R0_snap.fits;11.0329;26543;9.72833;0
20210528004416468_FLZ-R0_snap.fits;9.72879;26449.2;11.7467;0
20210528004516543_FLZ-R0_snap.fits;14.1075;26449.2;8.53113;0
20210528004616617_FLZ-R0_snap.fits;12.2715;26518.1;6.18037;0
20210528004716692_FLZ-R0_snap.fits;10.608;26513.7;10.2206;0
20210528004816767_FLZ-R0_snap.fits;12.2594;26513.7;10.792;0
20210528004916841_FLZ-R0_snap.fits;10.7683;26504.9;11.1299;0
20210528005016916_FLZ-R0_snap.fits;12.2512;26535.6;10.4006;0
20210528005116991_FLZ-R0_snap.fits;10.526;26485.8;11.3256;0
20210528005217065_FLZ-R0_snap.fits;11.6508;26544.4;10.3097;0
20210528005402196_FLZ-R0_met.fits;9.13659;26540;20.2781;0.341333
20210528005317140_FLZ-R0_snap.fits;12.0145;26521;8.16495;0
20210528005417215_FLZ-R0_snap.fits;10.5588;26463.9;10.0612;0
20210528005517289_FLZ-R0_snap.fits;10.5592;26504.9;9.20452;0
20210528005617364_FLZ-R0_snap.fits;12.287;26459.5;8.99746;0
20210528005717439_FLZ-R0_snap.fits;9.37192;26512.2;8.63414;0
20210528005817513_FLZ-R0_snap.fits;10.4466;26509.3;8.36358;0
20210528005917588_FLZ-R0_snap.fits;12.2144;26491.7;8.99885;0
