# file name; noise; peak f.; mag.; duration
20210528055940671_FLZ-R0_met.fits;11.355;26481.4;43.57;0.341333
20210528060119999_FLZ-R0_met.fits;10.4106;26490.2;41.2163;0.682667
20210528060040063_FLZ-R0_snap.fits;11.3984;26491.7;11.8524;0
20210528060140137_FLZ-R0_snap.fits;11.6699;26460.9;7.9508;0
20210528060240212_FLZ-R0_snap.fits;9.55602;26455.1;11.4839;0
20210528060340287_FLZ-R0_snap.fits;11.8875;26460.9;8.69887;0
20210528060516201_FLZ-R0_met.fits;13.5606;26493.2;28.2734;0.341333
20210528060440361_FLZ-R0_snap.fits;11.4532;26512.2;10.0478;0
20210528060545556_FLZ-R0_met.fits;12.5701;26480;27.5365;0.170667
20210528060540436_FLZ-R0_snap.fits;12.0849;26465.3;10.0723;0
20210528060640511_FLZ-R0_snap.fits;11.7774;26518.1;11.1253;0
20210528060740585_FLZ-R0_snap.fits;12.5712;26521;10.1411;0
20210528060840660_FLZ-R0_snap.fits;10.6411;26544.4;9.9002;0
20210528060940735_FLZ-R0_snap.fits;10.4335;26523.9;7.49572;0
20210528061132692_FLZ-R0_met.fits;10.3313;26503.4;31.5893;0.170667
20210528061040809_FLZ-R0_snap.fits;12.7114;26528.3;7.88661;0
20210528061140884_FLZ-R0_snap.fits;8.8986;26449.2;9.92143;0
20210528061240959_FLZ-R0_snap.fits;11.926;26529.8;8.30054;0
20210528061341033_FLZ-R0_snap.fits;9.94198;26516.6;10.7177;0
20210528061441108_FLZ-R0_snap.fits;11.6024;26529.8;9.95368;0
20210528061541183_FLZ-R0_snap.fits;10.9256;26534.2;9.44943;0
20210528061727849_FLZ-R0_met.fits;12.0564;26504.9;27.4562;0.170667
20210528061641257_FLZ-R0_snap.fits;12.3834;26491.7;9.29978;0
20210528061741332_FLZ-R0_snap.fits;11.6503;26526.9;9.01385;0
20210528061841407_FLZ-R0_snap.fits;13.0563;26535.6;11.5947;0
20210528061941481_FLZ-R0_snap.fits;12.4199;26540;10.7315;0
20210528062041556_FLZ-R0_snap.fits;12.1661;26516.6;11.505;0
20210528062141631_FLZ-R0_snap.fits;11.7779;26482.9;7.86075;0
20210528062241705_FLZ-R0_snap.fits;12.5151;26459.5;10.6403;0
20210528062411476_FLZ-R0_met.fits;11.8684;26497.6;162.125;1.36533
20210528062341780_FLZ-R0_snap.fits;10.7712;26521;8.90786;0
20210528062441855_FLZ-R0_snap.fits;10.3551;26521;9.97334;0
20210528062541929_FLZ-R0_snap.fits;12.1714;26459.5;8.34769;0
20210528062658900_FLZ-R0_met.fits;11.3646;26513.7;50.0975;0.341333
20210528062642004_FLZ-R0_snap.fits;11.1741;26466.8;7.54101;0
20210528062742079_FLZ-R0_snap.fits;11.5741;26516.6;10.8677;0
20210528062842153_FLZ-R0_snap.fits;11.25;26484.4;11.429;0
20210528062942228_FLZ-R0_snap.fits;11.5043;26547.4;10.5523;0
20210528063042303_FLZ-R0_snap.fits;11.2428;26516.6;7.29253;0
20210528063215316_FLZ-R0_met.fits;10.4811;26500.5;24.3307;0.170667
20210528063142377_FLZ-R0_snap.fits;11.2486;26478.5;9.28038;0
20210528063242452_FLZ-R0_snap.fits;10.2635;26537.1;12.2907;0
20210528063342527_FLZ-R0_snap.fits;10.6991;26496.1;9.34265;0
20210528063538068_FLZ-R0_met.fits;10.2636;26477.1;58.3418;0.341333
20210528063442601_FLZ-R0_snap.fits;11.5122;26541.5;14.2097;0
20210528063611007_FLZ-R0_met.fits;13.1329;26526.9;91.2234;0.512
20210528063542676_FLZ-R0_snap.fits;11.0009;26458;10.3366;0
20210528063642751_FLZ-R0_snap.fits;12.7484;26531.2;12.6364;0
20210528063742825_FLZ-R0_snap.fits;11.1329;26463.9;12.0073;0
20210528063842900_FLZ-R0_snap.fits;11.9644;26504.9;11.4428;0
20210528063942975_FLZ-R0_snap.fits;10.1451;26502;8.50398;0
20210528064043049_FLZ-R0_snap.fits;11.4398;26515.1;8.58018;0
20210528064143124_FLZ-R0_snap.fits;12.601;26449.2;9.99467;0
20210528064243199_FLZ-R0_snap.fits;12.1728;26537.1;10.2542;0
20210528064408191_FLZ-R0_met.fits;10.2324;26503.4;25.6157;0.170667
20210528064424745_FLZ-R0_met.fits;12.6485;26480;141.496;0.512
20210528064343273_FLZ-R0_snap.fits;11.9659;26543;16.4612;0
20210528064443348_FLZ-R0_snap.fits;11.9843;26462.4;8.90581;0
20210528064543423_FLZ-R0_snap.fits;11.162;26538.6;12.4339;0
20210528064702953_FLZ-R0_met.fits;12.4979;26510.7;30.8845;0.170667
20210528064643497_FLZ-R0_snap.fits;13.1307;26481.4;10.4709;0
20210528064743572_FLZ-R0_snap.fits;11.6847;26493.2;10.4172;0
20210528064843647_FLZ-R0_snap.fits;12.644;26487.3;10.3014;0
20210528064943721_FLZ-R0_snap.fits;11.8366;26469.7;11.0431;0
20210528065043796_FLZ-R0_snap.fits;12.0193;26469.7;11.3075;0
20210528065236436_FLZ-R0_met.fits;15.5386;26488.8;99.7535;0.341333
20210528065143871_FLZ-R0_snap.fits;13.1039;26469.7;11.5347;0
20210528065243945_FLZ-R0_snap.fits;13.5136;26534.2;11.573;0
20210528065344020_FLZ-R0_snap.fits;11.169;26458;10.3711;0
20210528065444095_FLZ-R0_snap.fits;12.2556;26547.4;13.1363;0
20210528065627860_FLZ-R0_met.fits;12.8219;26506.3;26.2768;0.170667
20210528065544169_FLZ-R0_snap.fits;12.4579;26512.2;9.20615;0
20210528065732372_FLZ-R0_met.fits;12.4335;26502;35.3237;0.170667
20210528065644244_FLZ-R0_snap.fits;12.2459;26547.4;11.695;0
20210528065744319_FLZ-R0_snap.fits;12.5357;26519.5;8.50789;0
20210528065854292_FLZ-R0_met.fits;11.7343;26500.5;23.6037;0.170667
20210528065844393_FLZ-R0_snap.fits;11.0455;26466.8;12.0002;0
20210528065944468_FLZ-R0_snap.fits;12.5826;26528.3;9.28668;0
