# file name; noise; peak f.; mag.; duration
20210528030026623_FLZ-R0_snap.fits;10.6462;26449.2;8.37292;0
20210528030125844_FLZ-R0_met.fits;11.7648;26534.2;186.634;0.512
20210528030126697_FLZ-R0_snap.fits;11.9869;26453.6;10.3317;0
20210528030226772_FLZ-R0_snap.fits;10.0484;26490.2;8.46704;0
20210528030326847_FLZ-R0_snap.fits;12.4605;26481.4;9.28222;0
20210528030426921_FLZ-R0_snap.fits;13.1865;26538.6;8.35413;0
20210528030526996_FLZ-R0_snap.fits;9.30402;26532.7;12.526;0
20210528030627071_FLZ-R0_snap.fits;10.3698;26485.8;8.76415;0
20210528030727145_FLZ-R0_snap.fits;11.0079;26528.3;11.0271;0
20210528030827220_FLZ-R0_snap.fits;12.2658;26532.7;7.00573;0
20210528030927295_FLZ-R0_snap.fits;10.3268;26485.8;9.22309;0
20210528031027369_FLZ-R0_snap.fits;9.95478;26535.6;8.20688;0
20210528031127444_FLZ-R0_snap.fits;10.5864;26509.3;10.3757;0
20210528031227519_FLZ-R0_snap.fits;10.9005;26497.6;8.92481;0
20210528031327593_FLZ-R0_snap.fits;12.4279;26465.3;11.0635;0
20210528031427668_FLZ-R0_met.fits;10.146;26475.6;43.5867;0.341333
20210528031427668_FLZ-R0_snap.fits;11.4827;26502;9.14134;0
20210528031527743_FLZ-R0_snap.fits;10.7344;26545.9;9.2753;0
20210528031627817_FLZ-R0_snap.fits;10.2891;26491.7;8.40902;0
20210528031727892_FLZ-R0_snap.fits;11.0376;26493.2;8.5442;0
20210528031827967_FLZ-R0_snap.fits;9.72809;26452.1;9.38538;0
20210528031928041_FLZ-R0_snap.fits;9.83549;26532.7;10.82;0
20210528032028116_FLZ-R0_snap.fits;12.5749;26490.2;9.02804;0
20210528032128191_FLZ-R0_snap.fits;9.93034;26518.1;9.78264;0
20210528032228265_FLZ-R0_snap.fits;12.8585;26460.9;11.7696;0
20210528032328340_FLZ-R0_snap.fits;9.99172;26487.3;8.96337;0
20210528032428415_FLZ-R0_snap.fits;11.2535;26488.8;12.4199;0
20210528032528489_FLZ-R0_snap.fits;9.35125;26509.3;11.6333;0
20210528032628564_FLZ-R0_snap.fits;10.7841;26531.2;7.88941;0
20210528032733417_FLZ-R0_met.fits;11.4745;26496.1;23.7277;0.170667
20210528032728639_FLZ-R0_snap.fits;11.6441;26535.6;12.7012;0
20210528032828713_FLZ-R0_snap.fits;12.5565;26541.5;10.4007;0
20210528032928788_FLZ-R0_snap.fits;12.8782;26468.3;9.95927;0
20210528033028863_FLZ-R0_snap.fits;11.4251;26472.7;9.65886;0
20210528033128937_FLZ-R0_snap.fits;10.7909;26472.7;9.56342;0
20210528033229012_FLZ-R0_snap.fits;11.5854;26541.5;9.1977;0
20210528033329087_FLZ-R0_snap.fits;11.6722;26523.9;10.4493;0
20210528033429161_FLZ-R0_snap.fits;10.9239;26469.7;9.03931;0
20210528033529236_FLZ-R0_snap.fits;11.3431;26472.7;8.70865;0
20210528033629311_FLZ-R0_snap.fits;12.2934;26491.7;9.10825;0
20210528033729385_FLZ-R0_snap.fits;10.2479;26493.2;8.33405;0
20210528033829460_FLZ-R0_snap.fits;9.32752;26493.2;9.39547;0
20210528033929535_FLZ-R0_snap.fits;11.0012;26531.2;9.3341;0
20210528034029609_FLZ-R0_snap.fits;13.0559;26488.8;10.0427;0
20210528034129684_FLZ-R0_snap.fits;9.8201;26455.1;10.884;0
20210528034229759_FLZ-R0_snap.fits;11.9403;26499;10.0594;0
20210528034329833_FLZ-R0_snap.fits;11.0623;26534.2;7.19577;0
20210528034429908_FLZ-R0_snap.fits;10.8307;26512.2;9.34145;0
20210528034529983_FLZ-R0_snap.fits;11.3716;26450.7;8.3985;0
20210528034630057_FLZ-R0_snap.fits;10.5607;26500.5;9.05644;0
20210528034730132_FLZ-R0_snap.fits;11.7893;26472.7;8.9062;0
20210528034830207_FLZ-R0_snap.fits;11.4691;26481.4;10.2953;0
20210528034930281_FLZ-R0_snap.fits;13.1253;26452.1;8.70852;0
20210528035028137_FLZ-R0_met.fits;10.7277;26509.3;32.3889;0.170667
20210528035030356_FLZ-R0_snap.fits;10.3259;26474.1;10.2153;0
20210528035130431_FLZ-R0_snap.fits;13.3491;26519.5;8.89831;0
20210528035230505_FLZ-R0_snap.fits;11.209;26525.4;7.78563;0
20210528035330580_FLZ-R0_snap.fits;10.598;26463.9;8.09528;0
20210528035430655_FLZ-R0_snap.fits;11.6304;26480;8.95597;0
20210528035530729_FLZ-R0_snap.fits;11.2502;26462.4;8.31279;0
20210528035630804_FLZ-R0_snap.fits;10.929;26487.3;9.43322;0
20210528035730879_FLZ-R0_snap.fits;10.5528;26504.9;7.1657;0
20210528035845631_FLZ-R0_met.fits;9.48784;26507.8;24.9297;0.170667
20210528035830953_FLZ-R0_snap.fits;12.8005;26455.1;12.9368;0
20210528035931028_FLZ-R0_snap.fits;12.5081;26507.8;8.93091;0
