# file name; noise; peak f.; mag.; duration
20210528160024788_FLZ-R0_snap.fits;12.0154;26499;8.78589;0
20210528160124863_FLZ-R0_snap.fits;12.6856;26496.1;11.3689;0
20210528160224937_FLZ-R0_snap.fits;13.2089;26545.9;8.78327;0
20210528160325012_FLZ-R0_snap.fits;11.3228;26523.9;9.08085;0
20210528160425087_FLZ-R0_snap.fits;10.5117;26543;12.1497;0
20210528160525161_FLZ-R0_snap.fits;10.1959;26499;10.1826;0
20210528160625236_FLZ-R0_snap.fits;12.8107;26480;10.5822;0
20210528160725311_FLZ-R0_snap.fits;12.3608;26518.1;11.7966;0
20210528160825385_FLZ-R0_snap.fits;11.8118;26453.6;10.2517;0
20210528160925460_FLZ-R0_snap.fits;12.625;26503.4;10.6061;0
20210528161025535_FLZ-R0_snap.fits;10.2066;26472.7;7.90974;0
20210528161125609_FLZ-R0_snap.fits;12.7321;26463.9;12.2291;0
20210528161225684_FLZ-R0_snap.fits;11.257;26510.7;10.5579;0
20210528161325759_FLZ-R0_snap.fits;11.4961;26449.2;9.1642;0
20210528161425833_FLZ-R0_snap.fits;11.4922;26516.6;10.9092;0
20210528161525908_FLZ-R0_snap.fits;12.543;26528.3;11.5463;0
20210528161625983_FLZ-R0_snap.fits;11.2012;26531.2;11.1201;0
20210528161726057_FLZ-R0_snap.fits;11.0791;26538.6;9.04587;0
20210528161826132_FLZ-R0_snap.fits;11.9428;26496.1;8.96178;0
20210528161926207_FLZ-R0_snap.fits;11.1278;26494.6;10.6257;0
20210528162026281_FLZ-R0_snap.fits;11.2493;26519.5;11.86;0
20210528162222335_FLZ-R0_met.fits;11.2549;26502;26.3291;0.170667
20210528162126356_FLZ-R0_snap.fits;11.7028;26478.5;11.5396;0
20210528162226431_FLZ-R0_snap.fits;9.4973;26452.1;9.97774;0
20210528162326505_FLZ-R0_snap.fits;10.3576;26502;9.58248;0
20210528162426580_FLZ-R0_snap.fits;9.87848;26465.3;8.54233;0
20210528162526655_FLZ-R0_snap.fits;11.9591;26521;10.2828;0
20210528162626729_FLZ-R0_snap.fits;11.7189;26540;11.7198;0
20210528162726804_FLZ-R0_snap.fits;12.0841;26544.4;10.3163;0
20210528162826879_FLZ-R0_snap.fits;11.8755;26522.5;8.38481;0
20210528162926953_FLZ-R0_snap.fits;10.6291;26510.7;10.4819;0
20210528163027028_FLZ-R0_snap.fits;11.9081;26525.4;10.1107;0
20210528163127103_FLZ-R0_snap.fits;11.4177;26540;15.5716;0
20210528163254484_FLZ-R0_met.fits;9.28139;26482.9;26.7389;0.341333
20210528163227177_FLZ-R0_snap.fits;11.1512;26504.9;9.96635;0
20210528163327252_FLZ-R0_snap.fits;14.2377;26468.3;10.0791;0
20210528163427327_FLZ-R0_snap.fits;11.0197;26499;10.3138;0
20210528163527401_FLZ-R0_snap.fits;14.7384;26450.7;8.64826;0
20210528163627476_FLZ-R0_snap.fits;10.5954;26509.3;9.21281;0
20210528163727551_FLZ-R0_snap.fits;11.6427;26471.2;10.882;0
20210528163827625_FLZ-R0_snap.fits;11.758;26503.4;8.49664;0
20210528163927700_FLZ-R0_snap.fits;13.7498;26493.2;9.23856;0
20210528164027775_FLZ-R0_snap.fits;13.082;26465.3;8.35203;0
20210528164127849_FLZ-R0_snap.fits;13.7749;26493.2;10.932;0
20210528164227924_FLZ-R0_snap.fits;11.1289;26488.8;9.16956;0
20210528164327999_FLZ-R0_snap.fits;12.673;26472.7;8.73711;0
20210528164428073_FLZ-R0_snap.fits;11.2014;26472.7;70.7278;0
20210528164525247_FLZ-R0_met.fits;10.1733;26531.2;674.806;3.92533
20210528164528148_FLZ-R0_snap.fits;12.195;26547.4;10.6206;0
20210528164628223_FLZ-R0_snap.fits;10.4793;26516.6;11.9369;0
20210528164728297_FLZ-R0_snap.fits;10.6035;26519.5;8.81781;0
20210528164828372_FLZ-R0_snap.fits;12.7396;26484.4;11.1679;0
20210528164928447_FLZ-R0_snap.fits;11.1261;26452.1;11.6646;0
20210528165028521_FLZ-R0_snap.fits;11.2764;26518.1;9.05227;0
20210528165128596_FLZ-R0_snap.fits;12.9289;26538.6;11.1401;0
20210528165228671_FLZ-R0_snap.fits;11.2314;26474.1;11.6452;0
20210528165328745_FLZ-R0_snap.fits;12.0237;26531.2;12.1692;0
20210528165428820_FLZ-R0_snap.fits;13.6475;26472.7;11.8572;0
20210528165528895_FLZ-R0_snap.fits;11.5644;26465.3;10.2709;0
20210528165628969_FLZ-R0_snap.fits;12.5996;26504.9;11.6605;0
20210528165729044_FLZ-R0_snap.fits;11.5979;26497.6;8.39403;0
20210528165829119_FLZ-R0_snap.fits;12.4566;26491.7;9.14744;0
20210528165929193_FLZ-R0_snap.fits;13.1914;26535.6;9.6866;0
