20201215074639432_NACHODSKO-R5_snap.fits;29.9096;26500.5;31.7303;0
20201215074803230_NACHODSKO-R5_met.fits;31.447;26506.3;75.4541;0.170667
20201215074806131_NACHODSKO-R5_met.fits;33.3407;26509.3;81.4288;0.170667
20201215074739507_NACHODSKO-R5_snap.fits;27.1198;26525.4;26.5219;0
20201215074839582_NACHODSKO-R5_snap.fits;33.8771;26493.2;27.6781;0
20201215074939656_NACHODSKO-R5_snap.fits;36.5544;26540;39.4069;0
20201215075039731_NACHODSKO-R5_snap.fits;29.3357;26450.7;29.0787;0
20201215075139806_NACHODSKO-R5_snap.fits;31.0319;26472.7;24.7809;0
20201215075239880_NACHODSKO-R5_snap.fits;30.4757;26545.9;27.279;0
20201215075339955_NACHODSKO-R5_snap.fits;24.3093;26522.5;20.1246;0
20201215075436787_NACHODSKO-R5_met.fits;28.2392;26509.3;128.817;0.341333
20201215075440030_NACHODSKO-R5_snap.fits;32.0063;26472.7;26.0752;0
20201215075634547_NACHODSKO-R5_met.fits;27.8651;26516.6;64.2272;0.170667
20201215075540104_NACHODSKO-R5_snap.fits;27.1733;26499;25.7326;0
20201215075640179_NACHODSKO-R5_snap.fits;33.9703;26471.2;41.215;0
20201215075740254_NACHODSKO-R5_snap.fits;29.1075;26506.3;27.5881;0
20201215075840328_NACHODSKO-R5_snap.fits;25.431;26523.9;22.2268;0
20201215075940403_NACHODSKO-R5_snap.fits;25.5612;26522.5;24.7613;0
