20201215054630472_NACHODSKO-R5_snap.fits;27.7993;26466.8;15.3136;0
20201215054803486_NACHODSKO-R5_met.fits;25.0765;26521;102.164;0.170667
20201215054730547_NACHODSKO-R5_snap.fits;22.3824;26493.2;21.6746;0
20201215054909363_NACHODSKO-R5_met.fits;24.7288;26516.6;85.978;0.341333
20201215054830622_NACHODSKO-R5_snap.fits;25.9474;26490.2;22.1938;0
20201215054930696_NACHODSKO-R5_snap.fits;23.3975;26463.9;19.6714;0
20201215055123336_NACHODSKO-R5_met.fits;27.3727;26513.7;88.1806;2.56
20201215055030771_NACHODSKO-R5_snap.fits;25.1968;26481.4;20.9326;0
20201215055130846_NACHODSKO-R5_snap.fits;24.459;26474.1;17.6842;0
20201215055230920_NACHODSKO-R5_snap.fits;22.6068;26455.1;17.1874;0
20201215055330995_NACHODSKO-R5_snap.fits;26.0149;26460.9;15.5491;0
20201215055522952_NACHODSKO-R5_met.fits;23.6328;26513.7;65.0007;0.170667
20201215055431070_NACHODSKO-R5_snap.fits;26.2924;26544.4;21.2826;0
20201215055531144_NACHODSKO-R5_snap.fits;27.0159;26532.7;23.3803;0
20201215055631219_NACHODSKO-R5_snap.fits;26.3564;26462.4;20.3041;0
20201215055731294_NACHODSKO-R5_snap.fits;31.3421;26522.5;21.3938;0
20201215055831368_NACHODSKO-R5_snap.fits;21.7815;26504.9;18.6236;0
20201215055931443_NACHODSKO-R5_snap.fits;21.8581;26510.7;24.1345;0
