20201215224746632_NACHODSKO-R5_snap.fits;17.8787;26541.5;23.568;0
20201215224846707_NACHODSKO-R5_snap.fits;27.0175;26503.4;19.1753;0
20201215225001630_NACHODSKO-R5_met.fits;27.0483;26507.8;64.4241;0.170667
20201215224946782_NACHODSKO-R5_snap.fits;29.2688;26513.7;25.772;0
20201215225046856_NACHODSKO-R5_snap.fits;19.7837;26519.5;23.1051;0
20201215225146931_NACHODSKO-R5_snap.fits;26.5831;26497.6;22.6033;0
20201215225309875_NACHODSKO-R5_met.fits;24.2239;26484.4;64.9279;0.341333
20201215225247006_NACHODSKO-R5_snap.fits;23.2102;26513.7;26.7674;0
20201215225347080_NACHODSKO-R5_snap.fits;26.3877;26452.1;24.2018;0
20201215225449374_NACHODSKO-R5_met.fits;21.1828;26504.9;44.6183;1.19467
20201215225447155_NACHODSKO-R5_snap.fits;24.0357;26538.6;20.9481;0
20201215225547230_NACHODSKO-R5_snap.fits;24.1173;26466.8;19.3206;0
20201215225647304_NACHODSKO-R5_snap.fits;28.3962;26529.8;31.2803;0
20201215225747379_NACHODSKO-R5_snap.fits;23.7509;26503.4;21.7931;0
20201215225847454_NACHODSKO-R5_snap.fits;26.022;26513.7;23.1345;0
20201215225947528_NACHODSKO-R5_snap.fits;24.0542;26500.5;20.7289;0
