20201215204737672_NACHODSKO-R5_snap.fits;21.9893;26494.6;17.6388;0
20201215204837747_NACHODSKO-R5_snap.fits;25.4465;26455.1;23.9829;0
20201215204937822_NACHODSKO-R5_snap.fits;23.9125;26471.2;23.9022;0
20201215205037896_NACHODSKO-R5_snap.fits;25.5696;26538.6;23.3462;0
20201215205137971_NACHODSKO-R5_snap.fits;21.7668;26456.5;24.7772;0
20201215205238046_NACHODSKO-R5_snap.fits;24.5755;26496.1;20.7342;0
20201215205345459_NACHODSKO-R5_met.fits;21.5629;26506.3;53.3549;0.170667
20201215205338120_NACHODSKO-R5_snap.fits;26.904;26449.2;30.5107;0
20201215205438195_NACHODSKO-R5_snap.fits;21.3132;26532.7;25.6991;0
20201215205538270_NACHODSKO-R5_snap.fits;23.39;26490.2;19.7676;0
20201215205638344_NACHODSKO-R5_snap.fits;19.3087;26497.6;16.4665;0
20201215205803507_NACHODSKO-R5_met.fits;22.3108;26502;45.8986;0.170667
20201215205738419_NACHODSKO-R5_snap.fits;28.7588;26487.3;23.7014;0
20201215205838494_NACHODSKO-R5_snap.fits;25.0238;26482.9;22.9165;0
20201215205938568_NACHODSKO-R5_snap.fits;24.3216;26521;21.7137;0
