20201215174724232_NACHODSKO-R5_snap.fits;26.0944;26490.2;14.2047;0
20201215174824307_NACHODSKO-R5_snap.fits;21.9986;26535.6;26.1202;0
20201215174924382_NACHODSKO-R5_snap.fits;21.4436;26480;29.4886;0
20201215175101832_NACHODSKO-R5_met.fits;21.5935;26507.8;115.484;0.341333
20201215175024456_NACHODSKO-R5_snap.fits;27.5181;26509.3;22.9371;0
20201215175219656_NACHODSKO-R5_met.fits;28.0808;26499;71.7395;0.341333
20201215175124531_NACHODSKO-R5_snap.fits;25.2249;26526.9;15.8263;0
20201215175224606_NACHODSKO-R5_snap.fits;24.9804;26466.8;24.4331;0
20201215175324680_NACHODSKO-R5_snap.fits;28.657;26541.5;23.3404;0
20201215175424755_NACHODSKO-R5_snap.fits;24.6069;26455.1;25.5231;0
20201215175524830_NACHODSKO-R5_snap.fits;25.3382;26532.7;21.4325;0
20201215175624904_NACHODSKO-R5_snap.fits;32.1325;26500.5;21.8316;0
20201215175724979_NACHODSKO-R5_snap.fits;31.6797;26519.5;18.3982;0
20201215175825054_NACHODSKO-R5_snap.fits;25.7752;26503.4;22.0979;0
20201215175925128_NACHODSKO-R5_snap.fits;24.661;26450.7;24.0103;0
