20201215194733192_NACHODSKO-R5_snap.fits;21.7044;26502;29.0373;0
20201215194856307_NACHODSKO-R5_met.fits;21.7799;26491.7;72.4232;0.341333
20201215194833267_NACHODSKO-R5_snap.fits;20.9456;26462.4;17.4035;0
20201215194933342_NACHODSKO-R5_snap.fits;25.5693;26488.8;23.1975;0
20201215195057822_NACHODSKO-R5_met.fits;26.6836;26502;181.488;0.170667
20201215195033416_NACHODSKO-R5_snap.fits;24.0605;26529.8;20.4927;0
20201215195133491_NACHODSKO-R5_snap.fits;22.6287;26462.4;27.6518;0
20201215195233566_NACHODSKO-R5_snap.fits;22.2749;26538.6;19.7439;0
20201215195333640_NACHODSKO-R5_snap.fits;25.3345;26510.7;23.7707;0
20201215195439006_NACHODSKO-R5_met.fits;22.5892;26519.5;47.6054;0.341333
20201215195433715_NACHODSKO-R5_snap.fits;22.7646;26510.7;27.8706;0
20201215195533790_NACHODSKO-R5_snap.fits;26.3675;26510.7;25.7773;0
20201215195633864_NACHODSKO-R5_snap.fits;24.668;26519.5;19.5274;0
20201215195733939_NACHODSKO-R5_snap.fits;23.4668;26523.9;20.7553;0
20201215195834014_NACHODSKO-R5_snap.fits;21.1981;26541.5;28.3666;0
20201215195934088_NACHODSKO-R5_snap.fits;24.8876;26496.1;20.3499;0
