# file name; noise; peak f.; mag.; duration
20220829075041075_SVAKOV-R12_met.fits;1.16516;26526.9;2.52165;0.512
20220829075104627_SVAKOV-R12_met.fits;1.06554;26503.4;2.3835;0.170667
20220829075212382_SVAKOV-R12_met.fits;1.40178;26507.8;6.94721;0.341333
20220829075223304_SVAKOV-R12_met.fits;0.932675;26513.7;10.5356;0.341333
20220829075229790_SVAKOV-R12_met.fits;1.16899;26496.1;3.85999;0.170667
20220829075335326_SVAKOV-R12_met.fits;0.934784;26484.4;3.82575;0.341333
20220829075558515_SVAKOV-R12_met.fits;1.22703;26497.6;3.4199;0.341333
20220829075608926_SVAKOV-R12_met.fits;1.16143;26499;3.48562;0.341333
20220829075647496_SVAKOV-R12_met.fits;1.57573;26466.8;25.148;2.56
20220829075740744_SVAKOV-R12_met.fits;1.40608;26516.6;3.84977;0.170667
20220829080001203_SVAKOV-R12_met.fits;1.11101;26455.1;3.08371;0.170667
20220829080012467_SVAKOV-R12_met.fits;1.11944;26513.7;3.28716;0.170667
20220829080049160_SVAKOV-R12_met.fits;1.68724;26494.6;3.74888;0.341333
20220829080109470_SVAKOV-R12_met.fits;2.20129;26531.2;4.63259;0.170667
20220829080025267_SVAKOV-R12_snap.fits;1.36033;26512.2;1.22687;0
20220829080125342_SVAKOV-R12_snap.fits;1.19263;26518.1;1.26327;0
20220829080251528_SVAKOV-R12_met.fits;1.31952;26493.2;3.07252;0.170667
20220829080225416_SVAKOV-R12_snap.fits;1.37688;26472.7;1.66236;0
20220829080321736_SVAKOV-R12_met.fits;1.04486;26487.3;2.60285;1.024
20220829080341022_SVAKOV-R12_met.fits;1.46582;26491.7;7.63487;0.341333
20220829080402355_SVAKOV-R12_met.fits;1.19873;26482.9;2.74902;0.170667
20220829080416862_SVAKOV-R12_met.fits;1.27333;26477.1;3.43059;1.19467
20220829080325491_SVAKOV-R12_snap.fits;1.41433;26547.4;1.21589;0
20220829080515571_SVAKOV-R12_met.fits;1.15374;26507.8;3.04443;0.170667
20220829080425566_SVAKOV-R12_snap.fits;0.95218;26523.9;1.08997;0
20220829080528542_SVAKOV-R12_met.fits;1.25566;26523.9;6.36021;0.170667
20220829080525640_SVAKOV-R12_snap.fits;1.3329;26502;0.753134;0
20220829080625715_SVAKOV-R12_snap.fits;1.06522;26502;1.22204;0
20220829080742174_SVAKOV-R12_met.fits;0.831977;26502;1.8315;0.170667
20220829080725790_SVAKOV-R12_snap.fits;1.42998;26499;1.11311;0
20220829080825864_SVAKOV-R12_snap.fits;1.15329;26538.6;0.960542;0
20220829080925939_SVAKOV-R12_snap.fits;1.38471;26526.9;1.06322;0
20220829081026014_SVAKOV-R12_snap.fits;1.204;26449.2;1.10159;0
20220829081149811_SVAKOV-R12_met.fits;0.976195;26491.7;2.0505;0.170667
20220829081126088_SVAKOV-R12_snap.fits;1.46941;26480;0.955907;0
20220829081226163_SVAKOV-R12_snap.fits;1.1692;26468.3;0.928814;0
20220829081326238_SVAKOV-R12_snap.fits;1.14317;26507.8;1.02858;0
20220829081426312_SVAKOV-R12_snap.fits;1.25519;26531.2;1.09596;0
20220829081526387_SVAKOV-R12_snap.fits;0.899358;26487.3;1.22665;0
20220829081631070_SVAKOV-R12_met.fits;1.07961;26507.8;7.11382;0.170667
20220829081717320_SVAKOV-R12_met.fits;1.08357;26518.1;7.82516;0.682667
20220829081626462_SVAKOV-R12_snap.fits;1.14074;26516.6;0.871703;0
20220829081726536_SVAKOV-R12_snap.fits;1.34449;26463.9;1.30401;0
20220829081839240_SVAKOV-R12_met.fits;1.15054;26500.5;5.053;0.341333
20220829081906376_SVAKOV-R12_met.fits;1.33688;26503.4;3.35161;0.341333
20220829081915422_SVAKOV-R12_met.fits;1.20879;26496.1;3.05341;0.170667
20220829081826611_SVAKOV-R12_snap.fits;1.09536;26502;1.10568;0
20220829081928904_SVAKOV-R12_met.fits;1.13992;26518.1;2.90539;0.170667
20220829081926686_SVAKOV-R12_snap.fits;0.992127;26531.2;1.00131;0
20220829082026760_SVAKOV-R12_snap.fits;0.878987;26450.7;0.86898;0
20220829082137928_SVAKOV-R12_met.fits;1.03438;26510.7;2.82358;0.170667
20220829082155848_SVAKOV-R12_met.fits;1.06164;26474.1;8.18759;0.341333
20220829082223326_SVAKOV-R12_met.fits;0.941906;26547.4;1.89091;0.170667
20220829082126835_SVAKOV-R12_snap.fits;1.27395;26521;1.49968;0
20220829082226910_SVAKOV-R12_snap.fits;1.20303;26455.1;1.25724;0
20220829082326984_SVAKOV-R12_snap.fits;1.53117;26478.5;0.7749;0
20220829082427059_SVAKOV-R12_snap.fits;1.09371;26471.2;1.24497;0
20220829082527134_SVAKOV-R12_snap.fits;1.04383;26519.5;0.821794;0
20220829082627208_SVAKOV-R12_snap.fits;0.81508;26466.8;0.8013;0
20220829082727283_SVAKOV-R12_snap.fits;1.27577;26453.6;1.00199;0
20220829082836403_SVAKOV-R12_met.fits;0.794868;26503.4;3.56861;0.170667
20220829082845960_SVAKOV-R12_met.fits;1.35951;26510.7;5.02414;0.170667
20220829082857395_SVAKOV-R12_met.fits;1.38607;26458;25.5159;0.512
20220829082827358_SVAKOV-R12_snap.fits;1.11819;26537.1;1.11525;0
20220829082927432_SVAKOV-R12_snap.fits;1.15329;26540;1.12492;0
20220829083030579_SVAKOV-R12_met.fits;1.18313;26528.3;2.51617;0.170667
20220829083027507_SVAKOV-R12_snap.fits;1.19157;26526.9;1.31949;0
20220829083127582_SVAKOV-R12_snap.fits;0.986087;26449.2;0.938613;0
20220829083224414_SVAKOV-R12_met.fits;1.23372;26513.7;2.59144;0.853333
20220829083240456_SVAKOV-R12_met.fits;1.04718;26452.1;2.59635;0.170667
20220829083305715_SVAKOV-R12_met.fits;1.23437;26481.4;3.17281;0.170667
20220829083227656_SVAKOV-R12_snap.fits;1.25538;26509.3;1.00188;0
20220829083329096_SVAKOV-R12_met.fits;0.964366;26462.4;3.39635;0.341333
20220829083327731_SVAKOV-R12_snap.fits;1.08356;26449.2;1.49658;0
20220829083427806_SVAKOV-R12_snap.fits;1.21037;26532.7;0.926615;0
20220829083531976_SVAKOV-R12_met.fits;1.36399;26499;5.48313;0.341333
20220829083527880_SVAKOV-R12_snap.fits;1.15891;26449.2;0.813758;0
20220829083721203_SVAKOV-R12_met.fits;1.0671;26497.6;2.81471;0.170667
20220829083627955_SVAKOV-R12_snap.fits;1.10297;26528.3;0.801313;0
20220829083747486_SVAKOV-R12_met.fits;1.24433;26478.5;4.17674;0.170667
20220829083728030_SVAKOV-R12_snap.fits;0.925245;26545.9;0.977214;0
20220829083849779_SVAKOV-R12_met.fits;0.962399;26500.5;6.25423;0.170667
20220829083828104_SVAKOV-R12_snap.fits;0.969912;26499;0.698658;0
20220829083941662_SVAKOV-R12_met.fits;1.22217;26493.2;3.45631;0.170667
20220829083928179_SVAKOV-R12_snap.fits;1.16737;26449.2;0.958751;0
20220829084040371_SVAKOV-R12_met.fits;0.941779;26503.4;2.65736;0.170667
20220829084028254_SVAKOV-R12_snap.fits;1.02821;26534.2;0.889976;0
20220829084128328_SVAKOV-R12_snap.fits;1.02768;26535.6;0.855949;0
20220829084228403_SVAKOV-R12_snap.fits;0.876027;26460.9;0.970991;0
20220829084328478_SVAKOV-R12_snap.fits;0.993355;26529.8;0.732318;0
20220829084428552_SVAKOV-R12_snap.fits;1.08637;26545.9;0.992811;0
20220829084606003_SVAKOV-R12_met.fits;1.45742;26449.2;10.805;0.341333
20220829084608734_SVAKOV-R12_met.fits;1.35391;26507.8;5.90197;0.341333
20220829084528627_SVAKOV-R12_snap.fits;0.912474;26509.3;1.20901;0
20220829084628702_SVAKOV-R12_snap.fits;1.058;26480;0.633094;0
20220829084731678_SVAKOV-R12_met.fits;1.33213;26507.8;4.93996;0.170667
20220829084728776_SVAKOV-R12_snap.fits;0.992201;26509.3;1.04312;0
20220829084826632_SVAKOV-R12_met.fits;1.09645;26521;2.92795;0.170667
20220829084838067_SVAKOV-R12_met.fits;0.987514;26506.3;3.17455;0.170667
20220829084840627_SVAKOV-R12_met.fits;1.40568;26518.1;2.96034;2.048
20220829084828851_SVAKOV-R12_snap.fits;1.08852;26502;1.00457;0
20220829084928072_SVAKOV-R12_met.fits;0.828645;26496.1;3.38661;2.38933
20220829084959816_SVAKOV-R12_met.fits;1.07199;26510.7;2.55186;0.512
20220829084928926_SVAKOV-R12_snap.fits;0.969962;26518.1;0.968663;0
20220829085029000_SVAKOV-R12_snap.fits;1.08948;26449.2;0.82193;0
20220829085129075_SVAKOV-R12_snap.fits;1.14143;26475.6;0.745775;0
20220829085229150_SVAKOV-R12_snap.fits;0.999668;26478.5;1.04742;0
20220829085329224_SVAKOV-R12_snap.fits;0.905467;26502;0.793092;0
20220829085429299_SVAKOV-R12_snap.fits;0.981201;26482.9;0.977614;0
20220829085529374_SVAKOV-R12_snap.fits;0.993244;26500.5;0.729173;0
20220829085629448_SVAKOV-R12_snap.fits;0.790433;26456.5;0.972611;0
20220829085729523_SVAKOV-R12_snap.fits;0.963184;26518.1;0.899177;0
20220829085829598_SVAKOV-R12_snap.fits;1.2745;26449.2;0.880764;0
20220829085929672_SVAKOV-R12_snap.fits;0.763874;26456.5;0.712902;0
