# file name; noise; peak f.; mag.; duration
20220829065118579_SVAKOV-R12_met.fits;1.59631;26521;3.9112;0.170667
20220829065205854_SVAKOV-R12_met.fits;1.71679;26522.5;4.76559;0.170667
20220829065222408_SVAKOV-R12_met.fits;1.1811;26525.4;3.47593;0.170667
20220829065240158_SVAKOV-R12_met.fits;1.64559;26504.9;6.91814;0.170667
20220829065705886_SVAKOV-R12_met.fits;1.69076;26466.8;12.6374;0.341333
20220829065858696_SVAKOV-R12_met.fits;1.6681;26488.8;5.30728;0.170667
20220829065938120_SVAKOV-R12_met.fits;1.97695;26465.3;15.5188;0.341333
20220829070005598_SVAKOV-R12_met.fits;1.79869;26502;3.62271;1.19467
20220829070019422_SVAKOV-R12_met.fits;1.67417;26509.3;4.12212;0.170667
20220829070020787_SVAKOV-R12_snap.fits;2.18064;26541.5;1.91426;0
20220829070143560_SVAKOV-R12_met.fits;1.607;26525.4;3.54161;0.170667
20220829070120862_SVAKOV-R12_snap.fits;1.97512;26507.8;1.41471;0
20220829070220936_SVAKOV-R12_snap.fits;1.63456;26541.5;1.90306;0
20220829070402824_SVAKOV-R12_met.fits;1.80683;26491.7;8.70501;0.170667
20220829070321011_SVAKOV-R12_snap.fits;1.85128;26487.3;1.7962;0
20220829070421086_SVAKOV-R12_snap.fits;1.81068;26499;1.2819;0
20220829070536862_SVAKOV-R12_met.fits;1.53384;26512.2;4.03302;0.341333
20220829070521160_SVAKOV-R12_snap.fits;1.41857;26500.5;1.25222;0
20220829070702707_SVAKOV-R12_met.fits;1.93762;26494.6;8.86075;0.341333
20220829070621235_SVAKOV-R12_snap.fits;1.48795;26513.7;1.51687;0
20220829070732232_SVAKOV-R12_met.fits;1.83442;26509.3;4.27899;0.170667
20220829070721310_SVAKOV-R12_snap.fits;1.46518;26469.7;1.36856;0
20220829070821384_SVAKOV-R12_snap.fits;1.89776;26485.8;1.26952;0
20220829070921459_SVAKOV-R12_snap.fits;1.88675;26450.7;1.95467;0
20220829071056862_SVAKOV-R12_met.fits;1.73495;26534.2;18.3994;0.341333
20220829071021534_SVAKOV-R12_snap.fits;1.61438;26485.8;1.34764;0
20220829071121608_SVAKOV-R12_snap.fits;1.32393;26455.1;1.38741;0
20220829071312712_SVAKOV-R12_met.fits;1.78652;26506.3;3.69482;1.19467
20220829071221683_SVAKOV-R12_snap.fits;1.79484;26537.1;1.43788;0
20220829071321758_SVAKOV-R12_snap.fits;1.76005;26493.2;1.6184;0
20220829071510643_SVAKOV-R12_met.fits;1.89989;26519.5;5.53661;0.170667
20220829071421832_SVAKOV-R12_snap.fits;1.6964;26482.9;1.52711;0
20220829071521907_SVAKOV-R12_snap.fits;1.5807;26543;1.62402;0
20220829071628126_SVAKOV-R12_met.fits;1.17963;26474.1;3.91847;0.170667
20220829071621982_SVAKOV-R12_snap.fits;1.60227;26499;1.36848;0
20220829071722056_SVAKOV-R12_snap.fits;1.65361;26538.6;1.47496;0
20220829071846536_SVAKOV-R12_met.fits;1.47752;26518.1;3.54585;0.170667
20220829071822131_SVAKOV-R12_snap.fits;2.09199;26499;1.58041;0
20220829071922206_SVAKOV-R12_snap.fits;2.05742;26507.8;1.72353;0
20220829072104435_SVAKOV-R12_met.fits;1.42445;26506.3;3.18345;1.70667
20220829072022280_SVAKOV-R12_snap.fits;1.56817;26499;1.28113;0
20220829072122355_SVAKOV-R12_snap.fits;1.82006;26484.4;1.37418;0
20220829072243251_SVAKOV-R12_met.fits;1.52577;26497.6;4.23801;0.682667
20220829072222430_SVAKOV-R12_snap.fits;1.88001;26459.5;1.4206;0
20220829072408243_SVAKOV-R12_met.fits;1.28709;26523.9;2.75919;0.341333
20220829072322504_SVAKOV-R12_snap.fits;2.01601;26493.2;1.13524;0
20220829072432478_SVAKOV-R12_met.fits;1.65238;26469.7;3.54478;0.170667
20220829072422579_SVAKOV-R12_snap.fits;1.35728;26475.6;1.36927;0
20220829072554910_SVAKOV-R12_met.fits;1.98133;26509.3;5.16488;0.170667
20220829072522654_SVAKOV-R12_snap.fits;1.65181;26540;1.68711;0
20220829072703176_SVAKOV-R12_met.fits;1.3981;26502;2.92336;0.512
20220829072622728_SVAKOV-R12_snap.fits;1.63108;26452.1;1.58747;0
20220829072722803_SVAKOV-R12_snap.fits;1.88816;26453.6;2.3212;0
20220829072822878_SVAKOV-R12_snap.fits;1.67351;26453.6;1.35738;0
20220829072926878_SVAKOV-R12_met.fits;1.37995;26504.9;6.26197;0.170667
20220829072956403_SVAKOV-R12_met.fits;1.50853;26496.1;3.4125;0.170667
20220829072922952_SVAKOV-R12_snap.fits;1.27762;26499;0.986183;0
20220829073023027_SVAKOV-R12_snap.fits;1.20736;26452.1;1.16094;0
20220829073218227_SVAKOV-R12_met.fits;1.54467;26503.4;3.65238;0.170667
20220829073123102_SVAKOV-R12_snap.fits;1.61096;26496.1;1.52718;0
20220829073225736_SVAKOV-R12_met.fits;1.34227;26513.7;3.25193;0.170667
20220829073247411_SVAKOV-R12_met.fits;1.31142;26503.4;10.2771;0.682667
20220829073223176_SVAKOV-R12_snap.fits;1.47215;26485.8;1.10815;0
20220829073401992_SVAKOV-R12_met.fits;1.26359;26525.4;4.43054;0.170667
20220829073323251_SVAKOV-R12_snap.fits;1.13352;26525.4;1.41185;0
20220829073420595_SVAKOV-R12_met.fits;1.10712;26507.8;7.43961;0.512
20220829073423326_SVAKOV-R12_snap.fits;1.64189;26452.1;1.44034;0
20220829073530227_SVAKOV-R12_met.fits;1.45448;26472.7;3.42199;0.170667
20220829073616307_SVAKOV-R12_met.fits;1.42715;26475.6;8.89048;0.341333
20220829073523400_SVAKOV-R12_snap.fits;1.75273;26488.8;1.95386;0
20220829073701363_SVAKOV-R12_met.fits;1.16517;26510.7;7.2965;0.341333
20220829073716382_SVAKOV-R12_met.fits;1.33148;26496.1;4.37006;0.341333
20220829073623475_SVAKOV-R12_snap.fits;1.97598;26485.8;2.00935;0
20220829073807070_SVAKOV-R12_met.fits;1.28047;26474.1;5.01826;0.341333
20220829073723550_SVAKOV-R12_snap.fits;1.40358;26529.8;1.00151;0
20220829073823624_SVAKOV-R12_snap.fits;1.70003;26450.7;1.17199;0
20220829074011315_SVAKOV-R12_met.fits;1.28133;26496.1;2.87038;0.170667
20220829073923699_SVAKOV-R12_snap.fits;1.563;26543;1.759;0
20220829074020872_SVAKOV-R12_met.fits;1.62466;26450.7;5.03755;0.170667
20220829074107464_SVAKOV-R12_met.fits;1.70546;26500.5;5.74243;0.170667
20220829074023774_SVAKOV-R12_snap.fits;1.8144;26491.7;1.19792;0
20220829074121288_SVAKOV-R12_met.fits;1.82664;26487.3;9.10331;0.341333
20220829074217438_SVAKOV-R12_met.fits;1.88424;26504.9;5.10826;0.341333
20220829074123848_SVAKOV-R12_snap.fits;1.48993;26450.7;1.48304;0
20220829074307614_SVAKOV-R12_met.fits;1.5366;26537.1;3.68142;0.853333
20220829074223923_SVAKOV-R12_snap.fits;1.47993;26518.1;1.35528;0
20220829074400520_SVAKOV-R12_met.fits;1.62393;26493.2;7.08815;0.512
20220829074323998_SVAKOV-R12_snap.fits;1.35088;26471.2;1.2558;0
20220829074424072_SVAKOV-R12_snap.fits;1.13307;26452.1;1.00815;0
20220829074614494_SVAKOV-R12_met.fits;1.59246;26477.1;3.6077;0.170667
20220829074524147_SVAKOV-R12_snap.fits;1.2651;26450.7;1.00907;0
20220829074629683_SVAKOV-R12_met.fits;1.15682;26507.8;6.47753;0.512
20220829074624222_SVAKOV-R12_snap.fits;1.32189;26449.2;0.95048;0
20220829074724296_SVAKOV-R12_snap.fits;1.32592;26450.7;0.814271;0
20220829074824371_SVAKOV-R12_snap.fits;1.06404;26540;0.916188;0
20220829075014792_SVAKOV-R12_met.fits;1.64086;26496.1;4.785;0.341333
20220829074924446_SVAKOV-R12_snap.fits;1.3181;26465.3;1.07425;0
20220829075024520_SVAKOV-R12_snap.fits;1.33939;26449.2;1.61678;0
20220829075124595_SVAKOV-R12_snap.fits;1.45884;26506.3;1.00597;0
20220829075224670_SVAKOV-R12_snap.fits;1.23132;26535.6;0.976948;0
20220829075324744_SVAKOV-R12_snap.fits;1.23315;26450.7;0.973918;0
20220829075424819_SVAKOV-R12_snap.fits;1.10545;26462.4;1.0259;0
20220829075524894_SVAKOV-R12_snap.fits;1.69638;26484.4;1.48284;0
20220829075624968_SVAKOV-R12_snap.fits;1.13223;26480;1.11614;0
20220829075725043_SVAKOV-R12_snap.fits;1.2958;26449.2;1.36012;0
20220829075825118_SVAKOV-R12_snap.fits;1.50689;26525.4;1.37959;0
20220829075925192_SVAKOV-R12_snap.fits;1.20561;26460.9;0.831583;0
