# file name; noise; peak f.; mag.; duration
20220829045235806_SVAKOV-R12_met.fits;1.27909;26537.1;2.88947;0.170667
20220829045411379_SVAKOV-R12_met.fits;1.53729;26488.8;3.37563;0.170667
20220829045532104_SVAKOV-R12_met.fits;1.53134;26509.3;3.63851;0.170667
20220829045543710_SVAKOV-R12_met.fits;1.28922;26525.4;4.08756;0.170667
20220829045604190_SVAKOV-R12_met.fits;1.54791;26516.6;3.8327;0.170667
20220829045607603_SVAKOV-R12_met.fits;1.36373;26535.6;2.96394;0.170667
20220829045751710_SVAKOV-R12_met.fits;1.72106;26494.6;5.32221;0.170667
20220829045758878_SVAKOV-R12_met.fits;1.32271;26507.8;4.94467;0.170667
20220829045820040_SVAKOV-R12_met.fits;1.29765;26485.8;3.54805;0.170667
20220829045921480_SVAKOV-R12_met.fits;1.34119;26484.4;2.77931;2.56
20220829045931720_SVAKOV-R12_met.fits;1.36629;26531.2;2.88084;0.170667
20220829045950835_SVAKOV-R12_met.fits;1.62181;26512.2;3.49754;0.341333
20220829050011827_SVAKOV-R12_snap.fits;1.45555;26463.9;1.06955;0
20220829050111902_SVAKOV-R12_snap.fits;1.58026;26532.7;1.4853;0
20220829050209246_SVAKOV-R12_met.fits;1.66761;26487.3;8.21488;0.170667
20220829050211976_SVAKOV-R12_snap.fits;1.6466;26545.9;1.30199;0
20220829050357278_SVAKOV-R12_met.fits;1.3671;26516.6;5.28831;0.170667
20220829050312051_SVAKOV-R12_snap.fits;1.33979;26507.8;1.19764;0
20220829050412126_SVAKOV-R12_snap.fits;1.41759;26463.9;0.995844;0
20220829050516979_SVAKOV-R12_met.fits;1.41749;26506.3;3.06462;0.170667
20220829050512200_SVAKOV-R12_snap.fits;1.3395;26463.9;1.14264;0
20220829050612275_SVAKOV-R12_snap.fits;1.53276;26519.5;1.21637;0
20220829050712350_SVAKOV-R12_snap.fits;1.14758;26521;0.952386;0
20220829050812424_SVAKOV-R12_snap.fits;1.30318;26516.6;0.997028;0
20220829050914888_SVAKOV-R12_met.fits;1.50321;26484.4;3.10409;0.853333
20220829050912499_SVAKOV-R12_snap.fits;1.52267;26477.1;1.07064;0
20220829051057459_SVAKOV-R12_met.fits;1.01238;26496.1;2.05775;0.170667
20220829051012574_SVAKOV-R12_snap.fits;1.0974;26521;1.4175;0
20220829051112648_SVAKOV-R12_snap.fits;1.37468;26493.2;1.41564;0
20220829051229448_SVAKOV-R12_met.fits;1.20294;26496.1;5.04266;0.341333
20220829051307678_SVAKOV-R12_met.fits;1.35913;26518.1;4.26087;0.170667
20220829051212723_SVAKOV-R12_snap.fits;1.51093;26462.4;1.07979;0
20220829051342323_SVAKOV-R12_met.fits;1.34127;26487.3;5.71439;0.170667
20220829051312798_SVAKOV-R12_snap.fits;1.16389;26488.8;1.0116;0
20220829051417480_SVAKOV-R12_met.fits;1.05791;26490.2;2.20219;1.70667
20220829051438643_SVAKOV-R12_met.fits;1.41984;26478.5;3.1079;0.170667
20220829051455880_SVAKOV-R12_met.fits;1.57147;26510.7;14.4104;0.512
20220829051412872_SVAKOV-R12_snap.fits;1.32531;26547.4;0.952923;0
20220829051601075_SVAKOV-R12_met.fits;1.22391;26507.8;10.7221;1.536
20220829051512947_SVAKOV-R12_snap.fits;1.29739;26462.4;1.37129;0
20220829051614216_SVAKOV-R12_met.fits;1.05532;26503.4;2.16154;0.170667
20220829051613022_SVAKOV-R12_snap.fits;0.98483;26493.2;1.1034;0
20220829051713096_SVAKOV-R12_snap.fits;1.35733;26543;1.39174;0
20220829051813171_SVAKOV-R12_snap.fits;1.41786;26465.3;0.804772;0
20220829051913246_SVAKOV-R12_snap.fits;0.992791;26475.6;1.01266;0
20220829052050355_SVAKOV-R12_met.fits;0.907418;26491.7;1.9152;0.170667
20220829052013320_SVAKOV-R12_snap.fits;1.25903;26494.6;1.15134;0
20220829052135752_SVAKOV-R12_met.fits;1.03403;26526.9;2.33173;0.170667
20220829052200840_SVAKOV-R12_met.fits;1.25797;26488.8;4.67392;0.170667
20220829052113395_SVAKOV-R12_snap.fits;1.4203;26519.5;1.43696;0
20220829052213470_SVAKOV-R12_snap.fits;1.39857;26500.5;1.19713;0
20220829052313544_SVAKOV-R12_snap.fits;0.944729;26463.9;1.34552;0
20220829052438195_SVAKOV-R12_met.fits;1.09775;26510.7;2.55357;0.512
20220829052443656_SVAKOV-R12_met.fits;1.31287;26480;4.98698;0.512
20220829052413619_SVAKOV-R12_snap.fits;1.19169;26522.5;1.2853;0
20220829052521544_SVAKOV-R12_met.fits;0.872201;26512.2;2.32853;0.341333
20220829052513694_SVAKOV-R12_snap.fits;1.16013;26522.5;0.893471;0
20220829052613768_SVAKOV-R12_snap.fits;1.36952;26453.6;1.22889;0
20220829052735006_SVAKOV-R12_met.fits;1.11188;26504.9;6.64054;0.170667
20220829052713843_SVAKOV-R12_snap.fits;0.988413;26463.9;0.946159;0
20220829052813918_SVAKOV-R12_snap.fits;1.14261;26465.3;0.933999;0
20220829052913992_SVAKOV-R12_snap.fits;0.992541;26465.3;0.859368;0
20220829053014408_SVAKOV-R12_met.fits;0.973578;26521;2.59466;3.41333
20220829053032840_SVAKOV-R12_met.fits;0.931711;26519.5;4.90962;0.341333
20220829053014067_SVAKOV-R12_snap.fits;1.10768;26463.9;0.967911;0
20220829053127112_SVAKOV-R12_met.fits;1.06599;26478.5;2.64125;0.170667
20220829053114142_SVAKOV-R12_snap.fits;1.08683;26463.9;1.21642;0
20220829053230942_SVAKOV-R12_met.fits;0.896874;26493.2;2.68304;0.170667
20220829053214216_SVAKOV-R12_snap.fits;1.08619;26538.6;0.914094;0
20220829053346035_SVAKOV-R12_met.fits;1.09111;26491.7;11.2685;0.512
20220829053356616_SVAKOV-R12_met.fits;0.923608;26503.4;3.77263;0.170667
20220829053314291_SVAKOV-R12_snap.fits;1.05967;26499;1.2192;0
20220829053414366_SVAKOV-R12_snap.fits;0.810772;26463.9;0.947477;0
20220829053514440_SVAKOV-R12_snap.fits;1.00095;26463.9;0.919913;0
20220829053611272_SVAKOV-R12_met.fits;0.850082;26490.2;1.76572;0.170667
20220829053629192_SVAKOV-R12_met.fits;0.990874;26507.8;3.63471;0.341333
20220829053614515_SVAKOV-R12_snap.fits;1.09329;26534.2;0.58098;0
20220829053730803_SVAKOV-R12_met.fits;0.990457;26544.4;2.20018;0.170667
20220829053733192_SVAKOV-R12_met.fits;1.21415;26503.4;5.57388;0.512
20220829053714590_SVAKOV-R12_snap.fits;0.967404;26516.6;0.884045;0
20220829053848286_SVAKOV-R12_met.fits;1.14108;26488.8;6.15191;0.341333
20220829053814664_SVAKOV-R12_snap.fits;1.14265;26462.4;1.01213;0
20220829053936755_SVAKOV-R12_met.fits;0.892652;26494.6;1.8834;0.170667
20220829053955358_SVAKOV-R12_met.fits;1.11368;26500.5;2.52712;0.512
20220829053914739_SVAKOV-R12_snap.fits;1.16623;26532.7;1.28521;0
20220829054025566_SVAKOV-R12_met.fits;1.38809;26525.4;2.9105;0.341333
20220829054014814_SVAKOV-R12_snap.fits;1.08728;26512.2;1.04122;0
20220829054148510_SVAKOV-R12_met.fits;1.13823;26507.8;2.46592;0.170667
20220829054114888_SVAKOV-R12_snap.fits;1.02251;26460.9;1.16218;0
20220829054223496_SVAKOV-R12_met.fits;0.997455;26515.1;4.93753;0.341333
20220829054238515_SVAKOV-R12_met.fits;1.42757;26491.7;2.97176;0.170667
20220829054214963_SVAKOV-R12_snap.fits;1.3211;26463.9;1.41068;0
20220829054315038_SVAKOV-R12_snap.fits;1.3161;26537.1;0.988747;0
20220829054415112_SVAKOV-R12_snap.fits;1.29774;26482.9;1.90061;0
20220829054552563_SVAKOV-R12_met.fits;1.58017;26466.8;4.62694;0.341333
20220829054609459_SVAKOV-R12_met.fits;1.32819;26503.4;2.78994;0.170667
20220829054515187_SVAKOV-R12_snap.fits;1.37691;26471.2;0.907404;0
20220829054613896_SVAKOV-R12_met.fits;1.39098;26497.6;4.16704;0.341333
20220829054615262_SVAKOV-R12_snap.fits;1.23295;26497.6;1.09315;0
20220829054715336_SVAKOV-R12_snap.fits;1.24973;26459.5;1.15753;0
20220829054834184_SVAKOV-R12_met.fits;1.21331;26474.1;2.50882;0.170667
20220829054815411_SVAKOV-R12_snap.fits;1.41902;26500.5;1.15821;0
20220829054945864_SVAKOV-R12_met.fits;1.01371;26503.4;3.74762;0.170667
20220829054915486_SVAKOV-R12_snap.fits;1.14123;26523.9;1.12444;0
20220829055020851_SVAKOV-R12_met.fits;0.9519;26465.3;3.16243;0.170667
20220829055015560_SVAKOV-R12_snap.fits;1.44547;26490.2;1.08605;0
20220829055115635_SVAKOV-R12_snap.fits;1.08925;26494.6;0.904701;0
20220829055215710_SVAKOV-R12_snap.fits;1.5433;26532.7;1.28044;0
20220829055315784_SVAKOV-R12_snap.fits;1.22478;26481.4;1.05736;0
20220829055415859_SVAKOV-R12_snap.fits;1.87238;26463.9;1.51919;0
20220829055515934_SVAKOV-R12_snap.fits;1.77481;26507.8;1.56988;0
20220829055616008_SVAKOV-R12_snap.fits;1.64066;26538.6;1.61832;0
20220829055716083_SVAKOV-R12_snap.fits;1.65418;26462.4;1.52364;0
20220829055816158_SVAKOV-R12_snap.fits;0.859253;26522.5;1.12543;0
20220829055916232_SVAKOV-R12_snap.fits;1.64553;26458;1.44979;0
