# file name; noise; peak f.; mag.; duration
20220829095108296_SVAKOV-R12_met.fits;1.33572;26460.9;2.87671;0.170667
20220829095139870_SVAKOV-R12_met.fits;1.27012;26529.8;6.93192;0.170667
20220829095237896_SVAKOV-R12_met.fits;1.52014;26493.2;3.46216;0.341333
20220829095327560_SVAKOV-R12_met.fits;1.22894;26478.5;4.62483;0.341333
20220829095403571_SVAKOV-R12_met.fits;1.67258;26487.3;3.89971;0.170667
20220829095501768_SVAKOV-R12_met.fits;1.28425;26480;3.30896;0.170667
20220829095647752_SVAKOV-R12_met.fits;1.43293;26504.9;3.09595;0.170667
20220829095659358_SVAKOV-R12_met.fits;1.44861;26521;3.48748;0.170667
20220829095942515_SVAKOV-R12_met.fits;1.20279;26493.2;3.10973;1.70667
20220829100053854_SVAKOV-R12_met.fits;1.41436;26481.4;11.2818;0.341333
20220829100115870_SVAKOV-R12_met.fits;1.35968;26475.6;11.23;0.341333
20220829100034227_SVAKOV-R12_snap.fits;1.34791;26494.6;1.10133;0
20220829100134302_SVAKOV-R12_snap.fits;1.27844;26538.6;0.907076;0
20220829100244104_SVAKOV-R12_met.fits;1.36368;26493.2;3.11237;0.170667
20220829100253662_SVAKOV-R12_met.fits;1.30173;26478.5;18.5361;0.341333
20220829100311070_SVAKOV-R12_met.fits;1.38574;26485.8;5.08777;0.170667
20220829100234376_SVAKOV-R12_snap.fits;1.45822;26452.1;1.51495;0
20220829100341448_SVAKOV-R12_met.fits;1.46493;26491.7;3.24544;0.341333
20220829100334451_SVAKOV-R12_snap.fits;1.19832;26480;1.23759;0
20220829100434526_SVAKOV-R12_snap.fits;1.58417;26452.1;1.64653;0
20220829100534600_SVAKOV-R12_snap.fits;1.17996;26452.1;1.41109;0
20220829100634675_SVAKOV-R12_snap.fits;1.10122;26515.1;1.04279;0
20220829100734750_SVAKOV-R12_snap.fits;0.983312;26452.1;1.25318;0
20220829100918856_SVAKOV-R12_met.fits;0.927254;26480;2.21046;0.170667
20220829100834824_SVAKOV-R12_snap.fits;1.53229;26475.6;1.22707;0
20220829100936606_SVAKOV-R12_met.fits;1.02134;26506.3;2.43476;0.170667
20220829101027635_SVAKOV-R12_met.fits;1.2124;26534.2;4.22734;0.170667
20220829100934899_SVAKOV-R12_snap.fits;1.50298;26509.3;1.48046;0
20220829101036510_SVAKOV-R12_met.fits;0.825339;26493.2;1.95437;0.170667
20220829101034974_SVAKOV-R12_snap.fits;1.09142;26493.2;0.797806;0
20220829101135048_SVAKOV-R12_snap.fits;1.60598;26512.2;1.39289;0
20220829101235123_SVAKOV-R12_snap.fits;1.49705;26503.4;5.00806;0
20220829101333662_SVAKOV-R12_met.fits;1.51454;26503.4;5.00806;0.170667
20220829101347998_SVAKOV-R12_met.fits;1.24293;26496.1;3.09272;0.170667
20220829101335198_SVAKOV-R12_snap.fits;1.26542;26455.1;1.59211;0
20220829101500702_SVAKOV-R12_met.fits;1.08692;26487.3;4.02023;0.170667
20220829101435272_SVAKOV-R12_snap.fits;1.32256;26497.6;1.4241;0
20220829101535347_SVAKOV-R12_snap.fits;1.18002;26493.2;1.05492;0
20220829101635422_SVAKOV-R12_snap.fits;1.45486;26544.4;1.53465;0
20220829101736862_SVAKOV-R12_met.fits;1.47038;26519.5;21.7088;0.341333
20220829101752051_SVAKOV-R12_met.fits;1.53741;26491.7;3.22318;0.170667
20220829101735496_SVAKOV-R12_snap.fits;1.56972;26497.6;1.99189;0
20220829101835059_SVAKOV-R12_met.fits;1.52683;26522.5;5.71559;0.170667
20220829101835571_SVAKOV-R12_snap.fits;1.8269;26515.1;1.97341;0
20220829101935646_SVAKOV-R12_snap.fits;2.03352;26459.5;2.04886;0
20220829102041694_SVAKOV-R12_met.fits;1.56223;26504.9;13.2479;0.512
20220829102035720_SVAKOV-R12_snap.fits;1.62585;26502;1.62904;0
20220829102135795_SVAKOV-R12_snap.fits;1.56149;26477.1;1.10182;0
20220829102235870_SVAKOV-R12_snap.fits;1.5475;26521;1.38641;0
20220829102354035_SVAKOV-R12_met.fits;1.22343;26494.6;13.0952;0.341333
20220829102335944_SVAKOV-R12_snap.fits;1.43135;26506.3;1.0441;0
20220829102505374_SVAKOV-R12_met.fits;1.09389;26487.3;2.68725;0.170667
20220829102507592_SVAKOV-R12_met.fits;1.32167;26493.2;11.098;0.512
20220829102436019_SVAKOV-R12_snap.fits;1.71915;26543;1.80399;0
20220829102536094_SVAKOV-R12_snap.fits;1.69995;26547.4;1.24687;0
20220829102700403_SVAKOV-R12_met.fits;1.69773;26487.3;11.6461;0.341333
20220829102636168_SVAKOV-R12_snap.fits;1.69756;26450.7;1.69303;0
20220829102825054_SVAKOV-R12_met.fits;1.47517;26494.6;4.48703;0.170667
20220829102736243_SVAKOV-R12_snap.fits;1.51349;26468.3;1.30222;0
20220829102836318_SVAKOV-R12_snap.fits;1.78116;26460.9;1.6746;0
20220829103018206_SVAKOV-R12_met.fits;1.21095;26497.6;2.47361;0.170667
20220829102936392_SVAKOV-R12_snap.fits;1.71579;26496.1;1.40552;0
20220829103036467_SVAKOV-R12_snap.fits;1.68531;26450.7;1.47093;0
20220829103133470_SVAKOV-R12_met.fits;1.37432;26507.8;3.07256;0.170667
20220829103140979_SVAKOV-R12_met.fits;1.49351;26490.2;5.39458;0.170667
20220829103136542_SVAKOV-R12_snap.fits;1.66901;26485.8;1.38199;0
20220829103253854_SVAKOV-R12_met.fits;1.7741;26482.9;8.24125;1.19467
20220829103236616_SVAKOV-R12_snap.fits;1.16235;26449.2;1.25728;0
20220829103430792_SVAKOV-R12_met.fits;1.56767;26494.6;3.44258;0.170667
20220829103336691_SVAKOV-R12_snap.fits;1.60621;26516.6;1.53966;0
20220829103444446_SVAKOV-R12_met.fits;1.01023;26496.1;2.75542;0.170667
20220829103457246_SVAKOV-R12_met.fits;1.65203;26471.2;5.22886;0.170667
20220829103436766_SVAKOV-R12_snap.fits;1.48617;26449.2;1.39036;0
20220829103536840_SVAKOV-R12_snap.fits;1.32584;26519.5;1.61116;0
20220829103636915_SVAKOV-R12_snap.fits;1.25928;26515.1;1.10515;0
20220829103800542_SVAKOV-R12_met.fits;1.65684;26484.4;8.88141;0.341333
20220829103806174_SVAKOV-R12_met.fits;1.95385;26493.2;18.0506;0.341333
20220829103736990_SVAKOV-R12_snap.fits;1.5754;26509.3;1.5568;0
20220829103837064_SVAKOV-R12_snap.fits;1.84583;26516.6;1.62689;0
20220829103953352_SVAKOV-R12_met.fits;1.73322;26494.6;5.73803;0.170667
20220829104025096_SVAKOV-R12_met.fits;1.80087;26496.1;4.90571;0.170667
20220829103937139_SVAKOV-R12_snap.fits;2.02199;26449.2;1.2825;0
20220829104050014_SVAKOV-R12_met.fits;1.84777;26512.2;18.8772;0.512
20220829104037214_SVAKOV-R12_snap.fits;1.39162;26469.7;1.45291;0
20220829104137288_SVAKOV-R12_snap.fits;1.35673;26522.5;1.45067;0
20220829104237363_SVAKOV-R12_snap.fits;1.89375;26543;1.63983;0
20220829104337438_SVAKOV-R12_snap.fits;1.67236;26456.5;1.63754;0
20220829104446558_SVAKOV-R12_met.fits;1.34547;26488.8;4.1082;0.170667
20220829104437512_SVAKOV-R12_snap.fits;1.22755;26462.4;1.30071;0
20220829104537587_SVAKOV-R12_snap.fits;1.30738;26456.5;1.60277;0
20220829104645171_SVAKOV-R12_met.fits;1.50126;26491.7;5.37389;0.170667
20220829104657630_SVAKOV-R12_met.fits;1.38612;26500.5;15.207;0.682667
20220829104637662_SVAKOV-R12_snap.fits;1.70152;26460.9;1.46075;0
20220829104737736_SVAKOV-R12_snap.fits;1.68529;26484.4;1.28346;0
20220829104848222_SVAKOV-R12_met.fits;1.19752;26499;2.43512;0.512
20220829104837811_SVAKOV-R12_snap.fits;1.87621;26516.6;1.40291;0
20220829104934643_SVAKOV-R12_met.fits;1.86242;26516.6;7.3816;0.341333
20220829104937886_SVAKOV-R12_snap.fits;1.49816;26537.1;1.35384;0
20220829105037960_SVAKOV-R12_snap.fits;1.68808;26477.1;1.66758;0
20220829105138035_SVAKOV-R12_snap.fits;1.70594;26453.6;1.32131;0
20220829105238110_SVAKOV-R12_snap.fits;1.83418;26547.4;1.83927;0
20220829105338184_SVAKOV-R12_snap.fits;1.81844;26485.8;1.24528;0
20220829105438259_SVAKOV-R12_snap.fits;1.68439;26545.9;1.02595;0
20220829105538334_SVAKOV-R12_snap.fits;1.53635;26468.3;1.82718;0
20220829105638408_SVAKOV-R12_snap.fits;1.98614;26529.8;1.9552;0
20220829105738483_SVAKOV-R12_snap.fits;1.89125;26463.9;1.73384;0
20220829105838558_SVAKOV-R12_snap.fits;1.62829;26538.6;1.63306;0
20220829105938632_SVAKOV-R12_snap.fits;1.83148;26460.9;1.88947;0
