# file name; noise; peak f.; mag.; duration
20220829205029683_SVAKOV-R12_met.fits;1.05561;26496.1;2.70847;0.512
20220829205050846_SVAKOV-R12_met.fits;1.43007;26491.7;4.77281;0.512
20220829205253896_SVAKOV-R12_met.fits;1.02391;26465.3;2.17265;0.170667
20220829205345438_SVAKOV-R12_met.fits;1.00133;26503.4;3.88567;0.341333
20220829205404552_SVAKOV-R12_met.fits;0.943625;26491.7;2.10701;0.341333
20220829205502408_SVAKOV-R12_met.fits;1.01702;26481.4;8.9014;0.341333
20220829205803998_SVAKOV-R12_met.fits;1.32678;26496.1;3.86;0.341333
20220829205814579_SVAKOV-R12_met.fits;0.882416;26474.1;1.95331;0.170667
20220829210023432_SVAKOV-R12_snap.fits;1.12116;26463.9;0.971194;0
20220829210213683_SVAKOV-R12_met.fits;1.12171;26522.5;3.79533;0.512
20220829210123507_SVAKOV-R12_snap.fits;0.894547;26465.3;0.75778;0
20220829210253790_SVAKOV-R12_met.fits;0.980341;26500.5;2.45451;0.170667
20220829210223582_SVAKOV-R12_snap.fits;0.955762;26474.1;0.793622;0
20220829210323144_SVAKOV-R12_met.fits;1.09261;26509.3;19.1792;0.512
20220829210401374_SVAKOV-R12_met.fits;0.96653;26494.6;7.52691;0.341333
20220829210323656_SVAKOV-R12_snap.fits;0.938886;26452.1;0.913722;0
20220829210450696_SVAKOV-R12_met.fits;0.902974;26493.2;2.64995;0.341333
20220829210515784_SVAKOV-R12_met.fits;1.12668;26478.5;2.34708;0.170667
20220829210423731_SVAKOV-R12_snap.fits;0.82674;26482.9;0.709905;0
20220829210523806_SVAKOV-R12_snap.fits;0.993942;26469.7;0.931733;0
20220829210703134_SVAKOV-R12_met.fits;0.850802;26504.9;1.72506;0.170667
20220829210717470_SVAKOV-R12_met.fits;0.988192;26450.7;7.8902;0.853333
20220829210623880_SVAKOV-R12_snap.fits;0.975975;26538.6;0.867233;0
20220829210723955_SVAKOV-R12_snap.fits;1.02867;26475.6;1.02645;0
20220829210824030_SVAKOV-R12_snap.fits;0.968737;26449.2;0.807694;0
20220829210934686_SVAKOV-R12_met.fits;1.18312;26472.7;5.03293;0.341333
20220829210924104_SVAKOV-R12_snap.fits;0.9911;26466.8;0.784887;0
20220829211037491_SVAKOV-R12_met.fits;1.01439;26523.9;3.66457;0.341333
20220829211024179_SVAKOV-R12_snap.fits;1.22952;26499;1.38586;0
20220829211124254_SVAKOV-R12_snap.fits;1.02783;26478.5;1.00449;0
20220829211224328_SVAKOV-R12_snap.fits;0.95469;26496.1;0.728354;0
20220829211337886_SVAKOV-R12_met.fits;0.805877;26503.4;2.81036;0.170667
20220829211418846_SVAKOV-R12_met.fits;0.970017;26504.9;2.42095;0.170667
20220829211324403_SVAKOV-R12_snap.fits;0.974783;26494.6;0.848933;0
20220829211424478_SVAKOV-R12_snap.fits;1.10104;26468.3;1.10333;0
20220829211526942_SVAKOV-R12_met.fits;1.05305;26460.9;8.09103;0.341333
20220829211558003_SVAKOV-R12_met.fits;1.22115;26507.8;2.81125;0.170667
20220829211610462_SVAKOV-R12_met.fits;1.07905;26487.3;2.41036;0.170667
20220829211524552_SVAKOV-R12_snap.fits;1.21425;26472.7;0.878874;0
20220829211624627_SVAKOV-R12_snap.fits;1.25484;26452.1;0.941007;0
20220829211756958_SVAKOV-R12_met.fits;1.13624;26478.5;4.02096;0.512
20220829211724702_SVAKOV-R12_snap.fits;0.888844;26487.3;26.3517;0
20220829211823070_SVAKOV-R12_met.fits;1.11778;26485.8;7.12001;0.512
20220829211824776_SVAKOV-R12_snap.fits;0.95469;26519.5;0.997549;0
20220829211953352_SVAKOV-R12_met.fits;0.967701;26526.9;3.02828;0.170667
20220829211924851_SVAKOV-R12_snap.fits;1.00932;26534.2;0.925892;0
20220829212024926_SVAKOV-R12_snap.fits;1.09552;26453.6;0.865843;0
20220829212125000_SVAKOV-R12_snap.fits;1.19686;26529.8;0.718101;0
20220829212230024_SVAKOV-R12_met.fits;1.03735;26507.8;3.76428;0.341333
20220829212225075_SVAKOV-R12_snap.fits;1.02944;26481.4;1.01591;0
20220829212408158_SVAKOV-R12_met.fits;1.23636;26472.7;7.66831;1.024
20220829212325150_SVAKOV-R12_snap.fits;1.00113;26475.6;0.805522;0
20220829212425224_SVAKOV-R12_snap.fits;0.954102;26452.1;0.84399;0
20220829212534003_SVAKOV-R12_met.fits;0.878243;26496.1;1.8091;0.170667
20220829212525299_SVAKOV-R12_snap.fits;1.68232;26449.2;1.62691;0
20220829212629470_SVAKOV-R12_met.fits;1.41938;26491.7;3.06493;0.170667
20220829212716915_SVAKOV-R12_met.fits;1.09096;26496.1;2.71688;0.170667
20220829212625374_SVAKOV-R12_snap.fits;1.37339;26534.2;1.07312;0
20220829212734323_SVAKOV-R12_met.fits;1.31922;26487.3;3.42507;0.170667
20220829212745587_SVAKOV-R12_met.fits;1.15454;26502;3.15603;0.170667
20220829212813747_SVAKOV-R12_met.fits;1.01502;26491.7;5.34429;0.170667
20220829212725448_SVAKOV-R12_snap.fits;1.03904;26450.7;1.13835;0
20220829212825523_SVAKOV-R12_snap.fits;1.20567;26500.5;0.892564;0
20220829213009971_SVAKOV-R12_met.fits;1.26018;26496.1;4.65492;0.170667
20220829213012872_SVAKOV-R12_met.fits;1.03081;26488.8;2.3268;0.170667
20220829212925598_SVAKOV-R12_snap.fits;1.23171;26466.8;1.05255;0
20220829213035571_SVAKOV-R12_met.fits;1.24347;26484.4;2.79696;0.170667
20220829213025672_SVAKOV-R12_snap.fits;1.01447;26506.3;0.895002;0
20220829213125747_SVAKOV-R12_snap.fits;0.91438;26538.6;0.79934;0
20220829213225822_SVAKOV-R12_snap.fits;1.14577;26497.6;0.884768;0
20220829213330675_SVAKOV-R12_met.fits;1.10173;26509.3;4.39532;0.341333
20220829213401224_SVAKOV-R12_met.fits;1.1124;26502;3.49332;0.341333
20220829213407880_SVAKOV-R12_met.fits;0.834854;26475.6;3.66688;0.170667
20220829213325896_SVAKOV-R12_snap.fits;1.19466;26503.4;0.913735;0
20220829213425971_SVAKOV-R12_snap.fits;1.06457;26450.7;0.764198;0
20220829213615539_SVAKOV-R12_met.fits;1.09011;26506.3;2.35842;0.170667
20220829213526046_SVAKOV-R12_snap.fits;1.13262;26491.7;0.881213;0
20220829213626120_SVAKOV-R12_snap.fits;1.00963;26466.8;0.731685;0
20220829213726195_SVAKOV-R12_snap.fits;1.10521;26521;0.988341;0
20220829213910984_SVAKOV-R12_met.fits;1.1784;26460.9;2.89831;0.341333
20220829213826270_SVAKOV-R12_snap.fits;1.07773;26515.1;0.908752;0
20220829213926344_SVAKOV-R12_snap.fits;1.10206;26547.4;0.706691;0
20220829214023176_SVAKOV-R12_met.fits;1.14987;26504.9;2.94875;0.341333
20220829214026419_SVAKOV-R12_snap.fits;1.31475;26478.5;1.26584;0
20220829214126494_SVAKOV-R12_snap.fits;0.90104;26516.6;0.651414;0
20220829214226568_SVAKOV-R12_snap.fits;1.1904;26496.1;0.799084;0
20220829214326643_SVAKOV-R12_snap.fits;1.29425;26537.1;1.20285;0
20220829214453171_SVAKOV-R12_met.fits;1.10781;26485.8;2.3978;0.170667
20220829214426718_SVAKOV-R12_snap.fits;1.10871;26482.9;0.829201;0
20220829214545224_SVAKOV-R12_met.fits;1.06777;26494.6;32.0065;0.512
20220829214526792_SVAKOV-R12_snap.fits;0.935532;26469.7;0.928919;0
20220829214626867_SVAKOV-R12_snap.fits;1.15293;26459.5;0.903076;0
20220829214729331_SVAKOV-R12_met.fits;0.930878;26497.6;2.02463;0.341333
20220829214737011_SVAKOV-R12_met.fits;1.02961;26528.3;2.16304;0.170667
20220829214726942_SVAKOV-R12_snap.fits;1.20475;26474.1;1.27289;0
20220829214825139_SVAKOV-R12_met.fits;1.1897;26490.2;4.21714;0.341333
20220829214827016_SVAKOV-R12_snap.fits;0.959069;26453.6;1.1086;0
20220829214927091_SVAKOV-R12_snap.fits;1.19765;26478.5;1.10714;0
20220829215027166_SVAKOV-R12_snap.fits;1.15476;26519.5;1.20015;0
20220829215127240_SVAKOV-R12_snap.fits;1.10477;26531.2;0.851649;0
20220829215227315_SVAKOV-R12_snap.fits;1.14996;26487.3;0.909855;0
20220829215327390_SVAKOV-R12_snap.fits;1.02621;26525.4;1.02301;0
20220829215427464_SVAKOV-R12_snap.fits;1.07877;26460.9;1.07764;0
20220829215527539_SVAKOV-R12_snap.fits;1.25738;26502;1.33513;0
20220829215627614_SVAKOV-R12_snap.fits;1.01422;26490.2;0.935705;0
20220829215727688_SVAKOV-R12_snap.fits;0.954015;26469.7;1.02615;0
20220829215827763_SVAKOV-R12_snap.fits;1.13449;26453.6;1.00509;0
20220829215927838_SVAKOV-R12_snap.fits;0.957193;26455.1;0.820555;0
