# file name; noise; peak f.; mag.; duration
20220828235050120_SVAKOV-R12_met.fits;1.45183;26510.7;4.16292;0.170667
20220828235112136_SVAKOV-R12_met.fits;1.32107;26488.8;10.2515;0.341333
20220828235338568_SVAKOV-R12_met.fits;1.47104;26516.6;3.87132;0.341333
20220828235354099_SVAKOV-R12_met.fits;1.26157;26503.4;5.10387;0.512
20220828235729310_SVAKOV-R12_met.fits;1.28913;26515.1;3.40943;0.170667
20220828235829555_SVAKOV-R12_met.fits;1.34792;26515.1;3.40338;0.170667
20220828235952670_SVAKOV-R12_met.fits;1.15798;26478.5;3.4186;0.170667
20220829000049502_SVAKOV-R12_snap.fits;1.40432;26519.5;1.5676;0
20220829000233438_SVAKOV-R12_met.fits;1.46351;26494.6;11.4602;0.341333
20220829000149576_SVAKOV-R12_snap.fits;1.65246;26449.2;1.09901;0
20220829000329758_SVAKOV-R12_met.fits;1.37763;26502;16.4145;0.512
20220829000249651_SVAKOV-R12_snap.fits;1.45343;26531.2;1.24166;0
20220829000349726_SVAKOV-R12_snap.fits;1.2709;26521;1.11865;0
20220829000449800_SVAKOV-R12_snap.fits;1.44838;26515.1;1.09726;0
20220829000607624_SVAKOV-R12_met.fits;1.16846;26507.8;2.78122;0.170667
20220829000549875_SVAKOV-R12_snap.fits;1.55276;26482.9;0.908869;0
20220829000649950_SVAKOV-R12_snap.fits;1.38578;26503.4;1.53868;0
20220829000750024_SVAKOV-R12_snap.fits;1.4605;26503.4;1.1365;0
20220829000850099_SVAKOV-R12_snap.fits;1.33852;26453.6;1.15576;0
20220829000950174_SVAKOV-R12_snap.fits;1.45253;26469.7;1.34997;0
20220829001050248_SVAKOV-R12_snap.fits;1.26723;26513.7;0.951779;0
20220829001150323_SVAKOV-R12_snap.fits;1.30436;26504.9;3.56388;0
20220829001248691_SVAKOV-R12_met.fits;1.35302;26502;3.50124;0.341333
20220829001255688_SVAKOV-R12_met.fits;1.67764;26510.7;3.57205;0.341333
20220829001250398_SVAKOV-R12_snap.fits;1.32145;26466.8;1.38435;0
20220829001350472_SVAKOV-R12_snap.fits;1.48323;26450.7;1.42308;0
20220829001450547_SVAKOV-R12_snap.fits;1.23966;26480;1.41822;0
20220829001550622_SVAKOV-R12_snap.fits;1.62715;26450.7;1.66243;0
20220829001729608_SVAKOV-R12_met.fits;1.49821;26484.4;4.07148;0.170667
20220829001650696_SVAKOV-R12_snap.fits;1.90845;26468.3;1.1629;0
20220829001834120_SVAKOV-R12_met.fits;1.44639;26497.6;6.55512;0.170667
20220829001750771_SVAKOV-R12_snap.fits;1.51468;26482.9;1.24973;0
20220829001850846_SVAKOV-R12_snap.fits;1.41985;26450.7;1.44121;0
20220829001950920_SVAKOV-R12_snap.fits;1.26886;26456.5;1.32968;0
20220829002125299_SVAKOV-R12_met.fits;1.19255;26507.8;3.24121;0.170667
20220829002050995_SVAKOV-R12_snap.fits;1.66478;26544.4;1.47427;0
20220829002149704_SVAKOV-R12_met.fits;1.46146;26494.6;5.47705;0.341333
20220829002212232_SVAKOV-R12_met.fits;1.60247;26497.6;17.1502;1.19467
20220829002151070_SVAKOV-R12_snap.fits;1.37961;26466.8;1.74948;0
20220829002250462_SVAKOV-R12_met.fits;1.70858;26507.8;10.6634;0.341333
20220829002251144_SVAKOV-R12_snap.fits;1.23948;26513.7;1.01018;0
20220829002351219_SVAKOV-R12_snap.fits;1.55711;26453.6;1.35385;0
20220829002515528_SVAKOV-R12_met.fits;1.36001;26506.3;4.36408;0.170667
20220829002451294_SVAKOV-R12_snap.fits;1.50221;26449.2;1.61808;0
20220829002629256_SVAKOV-R12_met.fits;1.38347;26496.1;5.22481;0.341333
20220829002551368_SVAKOV-R12_snap.fits;1.26152;26450.7;1.35662;0
20220829002657075_SVAKOV-R12_met.fits;1.71238;26496.1;3.43438;0.170667
20220829002651443_SVAKOV-R12_snap.fits;1.36623;26484.4;1.04882;0
20220829002751518_SVAKOV-R12_snap.fits;1.4757;26459.5;1.3163;0
20220829002851592_SVAKOV-R12_snap.fits;1.79921;26449.2;1.35131;0
20220829002951667_SVAKOV-R12_snap.fits;1.50058;26535.6;1.18193;0
20220829003051742_SVAKOV-R12_snap.fits;1.41706;26500.5;0.911745;0
20220829003224755_SVAKOV-R12_met.fits;1.40233;26507.8;3.3247;0.170667
20220829003151816_SVAKOV-R12_snap.fits;1.6533;26450.7;1.68017;0
20220829003251891_SVAKOV-R12_snap.fits;1.64202;26449.2;1.10232;0
20220829003351966_SVAKOV-R12_snap.fits;1.70551;26493.2;1.33371;0
20220829003514568_SVAKOV-R12_met.fits;1.64936;26496.1;14.6205;0.682667
20220829003452040_SVAKOV-R12_snap.fits;1.53691;26503.4;1.14076;0
20220829003605256_SVAKOV-R12_met.fits;1.46037;26500.5;5.97358;0.341333
20220829003630003_SVAKOV-R12_met.fits;1.57375;26500.5;3.21218;0.170667
20220829003552115_SVAKOV-R12_snap.fits;1.50477;26474.1;1.52671;0
20220829003652190_SVAKOV-R12_snap.fits;1.51321;26452.1;1.8786;0
20220829003752264_SVAKOV-R12_snap.fits;1.35935;26472.7;1.09478;0
20220829003852339_SVAKOV-R12_snap.fits;1.16011;26452.1;0.923048;0
20220829004025864_SVAKOV-R12_met.fits;1.28581;26518.1;3.46375;0.170667
20220829003952414_SVAKOV-R12_snap.fits;1.3434;26543;1.21588;0
20220829004127987_SVAKOV-R12_met.fits;1.44864;26500.5;3.45469;0.170667
20220829004052488_SVAKOV-R12_snap.fits;1.87082;26463.9;1.4658;0
20220829004243763_SVAKOV-R12_met.fits;1.41038;26484.4;3.01372;0.170667
20220829004152563_SVAKOV-R12_snap.fits;1.26536;26453.6;1.26817;0
20220829004315336_SVAKOV-R12_met.fits;1.46274;26497.6;7.89904;0.341333
20220829004337694_SVAKOV-R12_met.fits;1.36904;26497.6;6.07544;0.341333
20220829004252638_SVAKOV-R12_snap.fits;1.39825;26504.9;1.19234;0
20220829004355784_SVAKOV-R12_met.fits;1.73923;26488.8;4.16023;0.170667
20220829004352712_SVAKOV-R12_snap.fits;1.51878;26477.1;1.28159;0
20220829004452787_SVAKOV-R12_snap.fits;1.50686;26507.8;1.52353;0
20220829004552862_SVAKOV-R12_snap.fits;1.50617;26455.1;1.45513;0
20220829004652936_SVAKOV-R12_snap.fits;1.60931;26449.2;1.28868;0
20220829004753011_SVAKOV-R12_snap.fits;1.38317;26453.6;1.14389;0
20220829004853086_SVAKOV-R12_snap.fits;1.36451;26535.6;1.26167;0
20220829005016712_SVAKOV-R12_met.fits;1.64147;26496.1;9.194;0.341333
20220829004953160_SVAKOV-R12_snap.fits;1.3979;26455.1;1.531;0
20220829005053235_SVAKOV-R12_snap.fits;1.43059;26456.5;1.26485;0
20220829005153310_SVAKOV-R12_snap.fits;1.44345;26449.2;1.73281;0
20220829005253384_SVAKOV-R12_snap.fits;1.57255;26510.7;1.49206;0
20220829005353459_SVAKOV-R12_snap.fits;1.37671;26480;1.09518;0
20220829005453534_SVAKOV-R12_snap.fits;1.61301;26453.6;1.11056;0
20220829005553608_SVAKOV-R12_snap.fits;1.44819;26455.1;1.6802;0
20220829005653683_SVAKOV-R12_snap.fits;1.43987;26519.5;1.32078;0
20220829005753758_SVAKOV-R12_snap.fits;1.46797;26545.9;0.986203;0
20220829005853832_SVAKOV-R12_snap.fits;1.4849;26534.2;1.58519;0
20220829005953907_SVAKOV-R12_snap.fits;1.52485;26487.3;1.26488;0
