# file name; noise; peak f.; mag.; duration
20210418235454402_ALFAPCE-R0_met.fits;1.54444;26478.5;3.18463;0.341333
20210418235711106_ALFAPCE-R0_met.fits;1.37432;26481.4;3.44255;0.170667
20210418235830466_ALFAPCE-R0_met.fits;1.57125;26487.3;3.56401;0.170667
20210418235958871_ALFAPCE-R0_met.fits;1.41243;26496.1;3.89881;0.170667
20210419000131885_ALFAPCE-R0_met.fits;1.59543;26504.9;8.31818;0.170667
20210419000230594_ALFAPCE-R0_met.fits;1.34252;26494.6;4.23284;0.170667
20210419000621677_ALFAPCE-R0_met.fits;1.59245;26474.1;4.82661;0.170667
20210419000645741_ALFAPCE-R0_met.fits;1.17477;26518.1;3.17023;0.341333
20210419001147479_ALFAPCE-R0_met.fits;1.46761;26497.6;6.10388;0.170667
20210419001348141_ALFAPCE-R0_met.fits;1.44846;26507.8;3.97282;0.170667
20210419001514669_ALFAPCE-R0_met.fits;1.38298;26482.9;48.7837;0.512
20210419001604503_ALFAPCE-R0_met.fits;1.57687;26477.1;3.26844;0.341333
20210419001613207_ALFAPCE-R0_met.fits;1.69707;26515.1;7.74581;0.341333
20210419001728813_ALFAPCE-R0_met.fits;1.80083;26545.9;11.0851;0.512
20210419001856535_ALFAPCE-R0_met.fits;1.65917;26518.1;14.605;0.341333
20210419001905069_ALFAPCE-R0_met.fits;1.48369;26487.3;4.05568;0.512
20210419002047639_ALFAPCE-R0_met.fits;1.53269;26488.8;9.56596;0.341333
20210419002122455_ALFAPCE-R0_met.fits;1.58297;26475.6;3.34977;0.170667
20210419002342402_ALFAPCE-R0_met.fits;1.63742;26496.1;7.31269;0.341333
20210419002421997_ALFAPCE-R0_met.fits;1.48169;26521;5.67496;0.512
20210419002501421_ALFAPCE-R0_met.fits;1.43976;26531.2;3.63308;0.170667
20210419002508418_ALFAPCE-R0_met.fits;1.60792;26471.2;4.73607;0.341333
20210419002616173_ALFAPCE-R0_met.fits;1.46569;26518.1;3.10029;0.170667
20210419002645527_ALFAPCE-R0_met.fits;1.45724;26503.4;3.48338;0.170667
20210419002654743_ALFAPCE-R0_met.fits;1.55869;26507.8;18.6671;0.512
20210419003003159_ALFAPCE-R0_met.fits;1.72514;26493.2;3.5137;0.170667
20210419003701293_ALFAPCE-R0_met.fits;1.64346;26531.2;3.86481;0.512
20210419003728087_ALFAPCE-R0_met.fits;1.64544;26512.2;4.09062;0.170667
20210419003835671_ALFAPCE-R0_met.fits;1.46973;26504.9;4.96335;0.170667
20210419004100909_ALFAPCE-R0_met.fits;1.20637;26513.7;3.6898;0.341333
20210419004308055_ALFAPCE-R0_met.fits;1.30902;26485.8;2.90142;0.170667
20210419005006701_ALFAPCE-R0_met.fits;1.59606;26502;5.08597;0.170667
20210419005215895_ALFAPCE-R0_met.fits;1.48856;26547.4;5.28424;1.024
20210419005309997_ALFAPCE-R0_met.fits;1.60364;26515.1;3.44183;0.170667
