# file name; noise; peak f.; mag.; duration
20210419025717719_ALFAPCE-R0_met.fits;1.45841;26531.2;3.31235;0.170667
20210419030237890_ALFAPCE-R0_met.fits;1.63376;26499;3.57782;0.170667
20210419030329773_ALFAPCE-R0_met.fits;1.67602;26512.2;5.76038;0.512
20210419030914519_ALFAPCE-R0_met.fits;1.51025;26507.8;4.85182;0.170667
20210419031102722_ALFAPCE-R0_met.fits;1.2447;26462.4;2.55888;0.170667
20210419031105111_ALFAPCE-R0_met.fits;1.48734;26487.3;6.12563;0.512
20210419031145389_ALFAPCE-R0_met.fits;1.45665;26544.4;3.84335;0.341333
20210419031156653_ALFAPCE-R0_met.fits;1.56632;26497.6;7.37293;6.48533
20210419031210135_ALFAPCE-R0_met.fits;1.74167;26500.5;3.97541;1.87733
20210419031246658_ALFAPCE-R0_met.fits;1.37727;26512.2;3.53033;0.170667
20210419031440663_ALFAPCE-R0_met.fits;1.26188;26516.6;5.23954;0.512
20210419031543639_ALFAPCE-R0_met.fits;1.42638;26478.5;5.7658;0.512
20210419031646615_ALFAPCE-R0_met.fits;1.6347;26493.2;3.30446;0.170667
20210419031732695_ALFAPCE-R0_met.fits;1.6284;26531.2;28.3066;0.341333
20210419032103639_ALFAPCE-R0_met.fits;1.93686;26545.9;5.12227;0.170667
20210419032222487_ALFAPCE-R0_met.fits;1.82337;26496.1;4.62177;0.341333
20210419032322391_ALFAPCE-R0_met.fits;1.63306;26502;3.84948;0.341333
20210419032350893_ALFAPCE-R0_met.fits;1.44467;26509.3;3.45695;0.170667
20210419032357207_ALFAPCE-R0_met.fits;1.6779;26499;6.5326;0.512
20210419032421783_ALFAPCE-R0_met.fits;1.37417;26522.5;14.2481;0.341333
20210419032705282_ALFAPCE-R0_met.fits;1.41553;26509.3;3.04579;0.170667
20210419032710231_ALFAPCE-R0_met.fits;1.50615;26547.4;3.01794;0.170667
20210419032719106_ALFAPCE-R0_met.fits;1.65064;26499;4.1921;0.170667
20210419032855362_ALFAPCE-R0_met.fits;1.56477;26496.1;5.17186;0.341333
20210419033034007_ALFAPCE-R0_met.fits;1.64936;26500.5;11.727;0.341333
20210419033150295_ALFAPCE-R0_met.fits;1.51878;26474.1;4.40833;1.70667
20210419033154391_ALFAPCE-R0_met.fits;1.40908;26545.9;5.57203;1.536
20210419033556397_ALFAPCE-R0_met.fits;1.27461;26503.4;2.71842;0.170667
20210419033614658_ALFAPCE-R0_met.fits;1.44706;26521;3.02996;0.170667
20210419033639746_ALFAPCE-R0_met.fits;1.69712;26535.6;9.27713;0.341333
20210419033701933_ALFAPCE-R0_met.fits;1.44449;26491.7;3.5791;0.170667
20210419033831191_ALFAPCE-R0_met.fits;1.67865;26513.7;3.79994;0.170667
20210419034006935_ALFAPCE-R0_met.fits;1.95114;26522.5;7.89352;0.682667
20210419034455362_ALFAPCE-R0_met.fits;1.37279;26516.6;7.42934;0.512
20210419034634178_ALFAPCE-R0_met.fits;1.57295;26537.1;11.2521;0.341333
20210419034638103_ALFAPCE-R0_met.fits;1.46966;26491.7;5.22456;0.170667
20210419035045741_ALFAPCE-R0_met.fits;1.52406;26534.2;12.7042;0.341333
20210419035113389_ALFAPCE-R0_met.fits;1.61513;26499;4.26803;0.341333
20210419035258349_ALFAPCE-R0_met.fits;1.2952;26545.9;17.0973;0.341333
20210419035420781_ALFAPCE-R0_met.fits;1.80068;26515.1;5.03569;0.341333
