# file name; noise; peak f.; mag.; duration
20210418155521879_ALFAPCE-R0_met.fits;1.62226;26502;3.46362;0.170667
20210418155525122_ALFAPCE-R0_met.fits;1.53129;26494.6;4.74787;0.341333
20210418155633730_ALFAPCE-R0_met.fits;1.23761;26504.9;4.58818;0.341333
20210418155715543_ALFAPCE-R0_met.fits;1.38775;26503.4;7.16728;0.341333
20210418155908013_ALFAPCE-R0_met.fits;1.85535;26460.9;5.1732;1.024
20210418155940098_ALFAPCE-R0_met.fits;1.38376;26507.8;3.56565;0.170667
20210418160249197_ALFAPCE-R0_met.fits;1.32462;26506.3;5.75458;0.170667
20210418160328962_ALFAPCE-R0_met.fits;1.45805;26504.9;36.7339;0.341333
20210418160404119_ALFAPCE-R0_met.fits;1.43825;26496.1;5.57087;0.341333
20210418160649495_ALFAPCE-R0_met.fits;1.41924;26496.1;4.08488;0.341333
20210418160816877_ALFAPCE-R0_met.fits;1.114;26485.8;8.2011;1.70667
20210418160924461_ALFAPCE-R0_met.fits;1.37424;26491.7;3.1064;0.170667
20210418160947159_ALFAPCE-R0_met.fits;1.38555;26535.6;3.43259;0.170667
20210418161011053_ALFAPCE-R0_met.fits;1.50293;26507.8;4.90341;0.170667
20210418161028802_ALFAPCE-R0_met.fits;1.55198;26497.6;5.17011;0.341333
20210418161208471_ALFAPCE-R0_met.fits;1.27818;26497.6;2.75857;1.70667
20210418161255063_ALFAPCE-R0_met.fits;1.80493;26507.8;9.07994;0.341333
20210418161257965_ALFAPCE-R0_met.fits;1.41228;26504.9;3.30073;0.341333
20210418161311789_ALFAPCE-R0_met.fits;1.33628;26494.6;5.5302;0.170667
20210418161322370_ALFAPCE-R0_met.fits;1.53143;26502;4.44197;0.682667
20210418161346263_ALFAPCE-R0_met.fits;1.52081;26507.8;4.46425;0.682667
20210418161404354_ALFAPCE-R0_met.fits;1.62828;26477.1;14.3794;0.341333
20210418161737687_ALFAPCE-R0_met.fits;1.62071;26482.9;3.52985;0.170667
20210418161920087_ALFAPCE-R0_met.fits;1.40379;26496.1;5.05896;0.170667
20210418161957122_ALFAPCE-R0_met.fits;1.49218;26499;3.56958;0.170667
20210418162041154_ALFAPCE-R0_met.fits;1.4409;26491.7;5.61024;0.341333
20210418162051053_ALFAPCE-R0_met.fits;1.263;26490.2;15.8944;0.341333
20210418162102146_ALFAPCE-R0_met.fits;1.24952;26496.1;3.36337;0.170667
20210418162129623_ALFAPCE-R0_met.fits;1.62745;26494.6;9.7424;0.341333
20210418162237719_ALFAPCE-R0_met.fits;1.39443;26528.3;7.82196;8.192
20210418162247959_ALFAPCE-R0_met.fits;1.80921;26509.3;17.3003;2.90133
20210418162529751_ALFAPCE-R0_met.fits;1.4744;26485.8;2.95621;0.341333
20210418162814103_ALFAPCE-R0_met.fits;1.26479;26500.5;4.34946;0.341333
20210418162844653_ALFAPCE-R0_met.fits;1.42486;26466.8;2.92932;0.341333
20210418162921687_ALFAPCE-R0_met.fits;1.37844;26538.6;5.31061;10.752
20210418162940973_ALFAPCE-R0_met.fits;1.32427;26499;11.7866;0.512
20210418162954285_ALFAPCE-R0_met.fits;1.24933;26500.5;2.54513;0.512
20210418163032855_ALFAPCE-R0_met.fits;1.50323;26513.7;8.12951;0.170667
20210418163255533_ALFAPCE-R0_met.fits;1.39591;26499;6.31875;0.170667
20210418163315671_ALFAPCE-R0_met.fits;1.32012;26506.3;6.42829;0.853333
20210418163518210_ALFAPCE-R0_met.fits;1.33943;26507.8;8.05581;1.19467
20210418163535789_ALFAPCE-R0_met.fits;1.38897;26475.6;3.3433;0.170667
20210418163540567_ALFAPCE-R0_met.fits;1.59999;26462.4;10.6494;0.341333
20210418163652247_ALFAPCE-R0_met.fits;1.37513;26485.8;3.80379;0.512
20210418163758466_ALFAPCE-R0_met.fits;1.48011;26494.6;4.78471;0.170667
20210418163909634_ALFAPCE-R0_met.fits;1.66221;26494.6;7.89892;0.341333
20210418164040087_ALFAPCE-R0_met.fits;1.28937;26499;2.88386;0.512
20210418164427074_ALFAPCE-R0_met.fits;1.49526;26522.5;23.1451;0.341333
20210418164636439_ALFAPCE-R0_met.fits;1.26159;26544.4;5.30243;0.170667
20210418164651629_ALFAPCE-R0_met.fits;1.47926;26507.8;2.96736;0.853333
20210418164654871_ALFAPCE-R0_met.fits;1.63614;26503.4;4.29571;0.170667
20210418164725933_ALFAPCE-R0_met.fits;1.57102;26512.2;5.93656;1.024
20210418164918061_ALFAPCE-R0_met.fits;1.46334;26499;4.18882;1.536
20210418165121794_ALFAPCE-R0_met.fits;1.49285;26490.2;3.04136;0.170667
20210418165130669_ALFAPCE-R0_met.fits;1.3782;26496.1;3.46365;0.853333
20210418165157805_ALFAPCE-R0_met.fits;1.62591;26497.6;7.51617;0.170667
20210418165224429_ALFAPCE-R0_met.fits;1.88502;26547.4;15.0101;0.341333
20210418165226989_ALFAPCE-R0_met.fits;1.34639;26491.7;3.20779;0.170667
20210418165254295_ALFAPCE-R0_met.fits;1.35949;26493.2;4.9097;0.341333
