# file name; noise; peak f.; mag.; duration
20210419085527383_ALFAPCE-R0_met.fits;1.54395;26480;5.41443;0.512
20210419085631725_ALFAPCE-R0_met.fits;1.40564;26499;3.4166;0.170667
20210419085634285_ALFAPCE-R0_met.fits;1.56056;26465.3;3.30653;0.170667
20210419085950722_ALFAPCE-R0_met.fits;1.51543;26477.1;3.52564;0.341333
20210419090240365_ALFAPCE-R0_met.fits;1.36021;26521;4.87845;0.170667
20210419090248898_ALFAPCE-R0_met.fits;1.63783;26496.1;5.25107;0.341333
20210419090430786_ALFAPCE-R0_met.fits;1.48092;26468.3;5.07093;0.341333
20210419090748247_ALFAPCE-R0_met.fits;1.40133;26493.2;5.6337;0.341333
20210419090801389_ALFAPCE-R0_met.fits;1.55436;26490.2;22.7577;0.341333
20210419090822381_ALFAPCE-R0_met.fits;1.36392;26488.8;5.23107;0.170667
20210419091153325_ALFAPCE-R0_met.fits;1.41977;26509.3;4.05886;0.170667
20210419091231554_ALFAPCE-R0_met.fits;1.28303;26510.7;3.34746;0.682667
20210419092034199_ALFAPCE-R0_met.fits;1.47598;26490.2;8.51586;0.170667
20210419092140589_ALFAPCE-R0_met.fits;1.36341;26502;3.87194;0.170667
20210419092230594_ALFAPCE-R0_met.fits;1.38535;26497.6;8.67773;0.341333
20210419092614338_ALFAPCE-R0_met.fits;1.46354;26519.5;3.18115;0.170667
20210419092709463_ALFAPCE-R0_met.fits;1.42615;26513.7;2.9159;0.170667
20210419092845549_ALFAPCE-R0_met.fits;1.23485;26490.2;2.52101;0.170667
20210419092942210_ALFAPCE-R0_met.fits;1.57094;26500.5;4.42268;0.341333
20210419093055255_ALFAPCE-R0_met.fits;1.47302;26469.7;35.5854;0.341333
20210419093118637_ALFAPCE-R0_met.fits;1.557;26518.1;3.72489;0.170667
20210419093120685_ALFAPCE-R0_met.fits;1.43926;26474.1;4.50293;2.21867
20210419093359575_ALFAPCE-R0_met.fits;1.52009;26497.6;5.63496;0.170667
20210419093624983_ALFAPCE-R0_met.fits;1.75857;26482.9;15.3863;0.341333
20210419094408002_ALFAPCE-R0_met.fits;1.36771;26494.6;7.6049;0.170667
20210419094630167_ALFAPCE-R0_met.fits;1.45602;26490.2;4.86051;0.170667
20210419094858135_ALFAPCE-R0_met.fits;1.37751;26477.1;2.8331;0.170667
20210419094910765_ALFAPCE-R0_met.fits;1.87041;26491.7;5.39638;0.341333
20210419095121837_ALFAPCE-R0_met.fits;1.59634;26510.7;5.95735;0.341333
20210419095228397_ALFAPCE-R0_met.fits;1.52877;26474.1;3.16541;0.170667
20210419095435373_ALFAPCE-R0_met.fits;1.39693;26491.7;6.19711;0.170667
