# file name; noise; peak f.; mag.; duration
20210419055527767_ALFAPCE-R0_met.fits;1.45664;26522.5;6.10983;1.19467
20210419055536642_ALFAPCE-R0_met.fits;1.86304;26532.7;8.15085;0.341333
20210419055622381_ALFAPCE-R0_met.fits;1.68149;26516.6;18.7978;0.341333
20210419055834818_ALFAPCE-R0_met.fits;1.60584;26515.1;3.89854;0.170667
20210419055930455_ALFAPCE-R0_met.fits;1.46235;26499;4.66241;0.170667
20210419060755629_ALFAPCE-R0_met.fits;1.61857;26528.3;4.44403;1.024
20210419060807575_ALFAPCE-R0_met.fits;1.55555;26496.1;3.11503;0.170667
20210419061745965_ALFAPCE-R0_met.fits;1.35815;26534.2;3.2317;0.170667
20210419061807981_ALFAPCE-R0_met.fits;1.64765;26500.5;3.59976;0.170667
20210419061858669_ALFAPCE-R0_met.fits;1.40017;26490.2;11.5813;1.19467
20210419061927170_ALFAPCE-R0_met.fits;1.54423;26500.5;6.65548;0.341333
20210419062313815_ALFAPCE-R0_met.fits;1.52642;26519.5;3.34701;0.341333
20210419062344877_ALFAPCE-R0_met.fits;1.52028;26515.1;4.34408;0.170667
20210419062616429_ALFAPCE-R0_met.fits;1.48352;26491.7;3.77972;0.170667
20210419063022018_ALFAPCE-R0_met.fits;1.55352;26538.6;3.36472;0.170667
20210419063135405_ALFAPCE-R0_met.fits;1.3996;26481.4;4.31468;0.170667
20210419063206125_ALFAPCE-R0_met.fits;1.7276;26545.9;5.07933;0.341333
20210419063333847_ALFAPCE-R0_met.fits;1.56338;26513.7;4.82565;0.170667
20210419063419757_ALFAPCE-R0_met.fits;1.56985;26487.3;4.30942;2.21867
20210419063636973_ALFAPCE-R0_met.fits;1.46655;26532.7;3.63932;0.341333
20210419064000578_ALFAPCE-R0_met.fits;1.44099;26507.8;3.06512;0.170667
20210419064216941_ALFAPCE-R0_met.fits;1.64014;26532.7;3.43151;0.341333
20210419064658882_ALFAPCE-R0_met.fits;1.56149;26496.1;6.15624;0.341333
20210419064836674_ALFAPCE-R0_met.fits;1.47702;26488.8;3.31406;0.170667
20210419065033751_ALFAPCE-R0_met.fits;1.44404;26503.4;4.33618;0.170667
20210419065048087_ALFAPCE-R0_met.fits;1.51839;26544.4;8.61288;0.341333
