# file name; noise; peak f.; mag.; duration
20210418195559767_ALFAPCE-R0_met.fits;1.50675;26503.4;7.8395;0.341333
20210418195639191_ALFAPCE-R0_met.fits;1.4461;26497.6;4.76868;0.341333
20210418195644823_ALFAPCE-R0_met.fits;1.28326;26525.4;6.29927;0.341333
20210418195850093_ALFAPCE-R0_met.fits;1.50403;26502;7.89442;0.341333
20210418195946925_ALFAPCE-R0_met.fits;1.62237;26500.5;3.48327;0.170667
20210418200249026_ALFAPCE-R0_met.fits;1.44767;26538.6;3.48275;62.6347
20210418200353709_ALFAPCE-R0_met.fits;1.495;26496.1;3.68802;1.536
20210418200403437_ALFAPCE-R0_met.fits;1.28439;26496.1;2.7362;0.170667
20210418200746669_ALFAPCE-R0_met.fits;1.52468;26468.3;3.62123;0.170667
20210418200749570_ALFAPCE-R0_met.fits;1.72397;26449.2;3.45678;3.41333
20210418201030679_ALFAPCE-R0_met.fits;1.62535;26509.3;3.3244;0.170667
20210418201125634_ALFAPCE-R0_met.fits;1.53955;26500.5;5.291;0.170667
20210418201216322_ALFAPCE-R0_met.fits;1.61903;26497.6;3.25732;0.170667
20210418201423127_ALFAPCE-R0_met.fits;1.39252;26491.7;3.22031;0.170667
20210418201515863_ALFAPCE-R0_met.fits;1.41579;26491.7;2.83691;0.170667
20210418201538903_ALFAPCE-R0_met.fits;1.43774;26502;6.40464;0.170667
20210418201734274_ALFAPCE-R0_met.fits;1.43219;26513.7;8.76991;0.170667
20210418201942274_ALFAPCE-R0_met.fits;1.53709;26512.2;3.13107;1.36533
20210418202106242_ALFAPCE-R0_met.fits;1.44109;26509.3;5.72319;0.512
20210418202114946_ALFAPCE-R0_met.fits;1.58143;26494.6;3.32692;0.170667
20210418202134231_ALFAPCE-R0_met.fits;1.50036;26455.1;3.20066;0.170667
20210418202153346_ALFAPCE-R0_met.fits;1.71994;26512.2;4.15061;0.170667
20210418202259906_ALFAPCE-R0_met.fits;1.43477;26485.8;5.20681;1.70667
20210418202336429_ALFAPCE-R0_met.fits;1.54397;26512.2;18.6914;0.341333
20210418202456130_ALFAPCE-R0_met.fits;1.36105;26503.4;3.41022;0.170667
20210418202510466_ALFAPCE-R0_met.fits;1.44445;26510.7;3.31235;0.170667
20210418202522242_ALFAPCE-R0_met.fits;1.43418;26469.7;3.66676;0.170667
20210418202602178_ALFAPCE-R0_met.fits;1.51628;26510.7;5.6002;1.36533
20210418202819394_ALFAPCE-R0_met.fits;1.5393;26502;3.16121;0.170667
20210418203144535_ALFAPCE-R0_met.fits;1.32103;26518.1;3.09827;1.87733
20210418203343490_ALFAPCE-R0_met.fits;1.44989;26504.9;2.94872;0.170667
20210418203509165_ALFAPCE-R0_met.fits;1.5692;26515.1;4.9073;0.341333
20210418203530327_ALFAPCE-R0_met.fits;1.43907;26544.4;4.23026;1.87733
20210418203558829_ALFAPCE-R0_met.fits;1.42942;26507.8;4.10252;0.170667
20210418203617943_ALFAPCE-R0_met.fits;1.54033;26500.5;11.3305;0.341333
20210418203639106_ALFAPCE-R0_met.fits;1.32359;26490.2;3.60514;0.341333
20210418203700610_ALFAPCE-R0_met.fits;1.40548;26494.6;6.47009;0.341333
20210418203753346_ALFAPCE-R0_met.fits;1.37774;26504.9;3.16968;0.341333
20210418203804781_ALFAPCE-R0_met.fits;1.27574;26494.6;2.84615;0.170667
20210418203911511_ALFAPCE-R0_met.fits;1.33042;26534.2;9.91901;0.682667
20210418203928066_ALFAPCE-R0_met.fits;1.71088;26509.3;4.65988;0.170667
20210418203952983_ALFAPCE-R0_met.fits;1.6001;26541.5;6.91571;0.512
20210418203958274_ALFAPCE-R0_met.fits;1.34026;26480;2.69035;0.170667
20210418204018583_ALFAPCE-R0_met.fits;1.36859;26512.2;2.83146;0.170667
20210418204043671_ALFAPCE-R0_met.fits;1.41738;26532.7;8.27517;1.87733
20210418204055106_ALFAPCE-R0_met.fits;1.70695;26509.3;5.74454;0.853333
20210418204219757_ALFAPCE-R0_met.fits;1.34382;26525.4;2.94619;0.170667
20210418204436802_ALFAPCE-R0_met.fits;1.32048;26456.5;3.4321;1.19467
20210418204509058_ALFAPCE-R0_met.fits;1.53324;26497.6;3.50326;0.512
20210418204514349_ALFAPCE-R0_met.fits;1.51231;26506.3;4.65314;0.341333
20210418204721666_ALFAPCE-R0_met.fits;1.47525;26523.9;3.27688;0.170667
20210418204730370_ALFAPCE-R0_met.fits;1.5573;26488.8;10.0257;0.170667
20210418205252077_ALFAPCE-R0_met.fits;1.36439;26499;3.54823;0.170667
20210418205426114_ALFAPCE-R0_met.fits;1.35117;26477.1;5.06243;0.170667
20210418205429527_ALFAPCE-R0_met.fits;1.30177;26500.5;3.65747;0.341333
