# file name; noise; peak f.; mag.; duration
20210418175615383_ALFAPCE-R0_met.fits;1.3795;26499;4.05294;0.170667
20210418175853421_ALFAPCE-R0_met.fits;1.43034;26500.5;3.80642;0.170667
20210418180330071_ALFAPCE-R0_met.fits;1.51124;26494.6;4.63035;0.341333
20210418180640365_ALFAPCE-R0_met.fits;1.41653;26513.7;4.2914;0.170667
20210418180714669_ALFAPCE-R0_met.fits;1.27554;26496.1;3.36026;8.53333
20210418180753922_ALFAPCE-R0_met.fits;1.52786;26502;12.2363;0.341333
20210418180934957_ALFAPCE-R0_met.fits;1.66543;26500.5;7.38486;0.170667
20210418181017794_ALFAPCE-R0_met.fits;1.38523;26532.7;4.37162;0.341333
20210418181228525_ALFAPCE-R0_met.fits;1.52735;26493.2;5.99631;0.512
20210418181337986_ALFAPCE-R0_met.fits;1.54806;26518.1;21.0326;0.341333
20210418181428674_ALFAPCE-R0_met.fits;1.41202;26482.9;5.38397;0.170667
20210418181437378_ALFAPCE-R0_met.fits;1.51478;26494.6;5.35255;0.341333
20210418181730605_ALFAPCE-R0_met.fits;1.59003;26504.9;4.40972;0.170667
20210418181952941_ALFAPCE-R0_met.fits;1.48813;26504.9;18.4364;0.682667
20210418182010519_ALFAPCE-R0_met.fits;1.49446;26502;3.55917;0.170667
20210418182232855_ALFAPCE-R0_met.fits;1.51468;26519.5;5.97513;0.170667
20210418182429762_ALFAPCE-R0_met.fits;1.47239;26497.6;3.4347;0.682667
20210418182632301_ALFAPCE-R0_met.fits;1.40855;26485.8;6.30198;0.341333
20210418182734765_ALFAPCE-R0_met.fits;1.48489;26506.3;10.9607;0.341333
20210418182757122_ALFAPCE-R0_met.fits;1.25156;26509.3;10.1663;1.70667
20210418183054957_ALFAPCE-R0_met.fits;1.45745;26512.2;3.17827;0.170667
20210418183209709_ALFAPCE-R0_met.fits;1.41749;26502;4.71148;1.70667
20210418183240258_ALFAPCE-R0_met.fits;1.69381;26487.3;5.02463;0.170667
20210418183403031_ALFAPCE-R0_met.fits;1.19976;26496.1;3.04594;0.170667
20210418183503447_ALFAPCE-R0_met.fits;1.21999;26497.6;3.43599;0.682667
20210418183931906_ALFAPCE-R0_met.fits;1.21228;26515.1;5.79995;0.170667
20210418184021741_ALFAPCE-R0_met.fits;1.39218;26516.6;30.8856;0.512
20210418184031981_ALFAPCE-R0_met.fits;1.54506;26482.9;3.67382;0.170667
20210418184132055_ALFAPCE-R0_met.fits;1.52392;26504.9;3.34279;0.170667
20210418184158509_ALFAPCE-R0_met.fits;1.47977;26506.3;3.45162;0.170667
20210418184221037_ALFAPCE-R0_met.fits;1.50484;26509.3;3.56106;0.170667
20210418184229229_ALFAPCE-R0_met.fits;1.51906;26478.5;3.22333;0.512
20210418184625773_ALFAPCE-R0_met.fits;1.12831;26500.5;3.37773;6.144
20210418184709463_ALFAPCE-R0_met.fits;1.47805;26510.7;3.01079;0.170667
20210418184821143_ALFAPCE-R0_met.fits;1.52451;26493.2;8.52398;0.341333
20210418185037677_ALFAPCE-R0_met.fits;1.92554;26512.2;8.61847;0.853333
20210418185119831_ALFAPCE-R0_met.fits;1.90857;26507.8;3.89409;0.512
20210418185324418_ALFAPCE-R0_met.fits;1.05977;26515.1;4.94323;0.341333
