# file name; noise; peak f.; mag.; duration
20210419045524141_ALFAPCE-R0_met.fits;1.63507;26499;3.90041;0.512
20210419045654594_ALFAPCE-R0_met.fits;1.67691;26481.4;5.9989;0.512
20210419050045677_ALFAPCE-R0_met.fits;1.69969;26531.2;3.67564;0.170667
20210419050352727_ALFAPCE-R0_met.fits;1.22495;26528.3;12.5012;0.512
20210419050450754_ALFAPCE-R0_met.fits;1.86444;26518.1;14.5232;0.512
20210419050803607_ALFAPCE-R0_met.fits;1.6505;26534.2;3.99886;0.170667
20210419051046082_ALFAPCE-R0_met.fits;1.57089;26499;5.86433;0.170667
20210419051336749_ALFAPCE-R0_met.fits;1.60428;26480;4.73148;0.170667
20210419051455938_ALFAPCE-R0_met.fits;1.83846;26504.9;5.52886;0.341333
20210419051507714_ALFAPCE-R0_met.fits;1.54404;26512.2;41.5529;0.341333
20210419051948461_ALFAPCE-R0_met.fits;1.43784;26493.2;10.7472;0.682667
20210419052117890_ALFAPCE-R0_met.fits;1.44785;26531.2;6.64557;0.170667
20210419052124034_ALFAPCE-R0_met.fits;1.53794;26493.2;7.41309;11.0933
20210419052324695_ALFAPCE-R0_met.fits;1.74163;26500.5;7.24017;0.341333
20210419052436717_ALFAPCE-R0_met.fits;1.35479;26541.5;6.05898;0.170667
20210419052559319_ALFAPCE-R0_met.fits;1.46718;26499;4.16364;0.170667
20210419053124951_ALFAPCE-R0_met.fits;1.25954;26503.4;4.98122;0.512
20210419053150210_ALFAPCE-R0_met.fits;1.37714;26521;3.56759;0.170667
20210419053152258_ALFAPCE-R0_met.fits;1.51568;26487.3;3.16339;2.21867
20210419053157037_ALFAPCE-R0_met.fits;1.48967;26504.9;11.9599;0.341333
20210419053942103_ALFAPCE-R0_met.fits;1.39774;26544.4;3.67975;0.170667
20210419054115629_ALFAPCE-R0_met.fits;1.28113;26525.4;2.7313;0.170667
20210419054118189_ALFAPCE-R0_met.fits;1.31419;26535.6;5.73818;0.341333
20210419054201879_ALFAPCE-R0_met.fits;1.4075;26523.9;3.46402;0.170667
20210419054504834_ALFAPCE-R0_met.fits;1.51634;26506.3;4.34399;0.170667
20210419054541698_ALFAPCE-R0_met.fits;1.52054;26494.6;16.0618;0.341333
20210419054605933_ALFAPCE-R0_met.fits;1.50559;26497.6;3.0306;0.170667
20210419054628973_ALFAPCE-R0_met.fits;1.45659;26519.5;4.39542;0.512
20210419054722391_ALFAPCE-R0_met.fits;1.39356;26540;3.50114;0.170667
20210419054847554_ALFAPCE-R0_met.fits;1.29511;26507.8;4.25119;0.512
20210419054934487_ALFAPCE-R0_met.fits;1.25464;26515.1;7.04534;0.341333
20210419055003501_ALFAPCE-R0_met.fits;1.46535;26499;3.60622;0.170667
20210419055035074_ALFAPCE-R0_met.fits;1.22767;26497.6;7.95317;0.341333
20210419055439810_ALFAPCE-R0_met.fits;1.52083;26522.5;3.05381;0.341333
