# file name; noise; peak f.; mag.; duration
20210419065544194_ALFAPCE-R0_met.fits;1.73597;26503.4;4.18921;0.170667
20210419070016066_ALFAPCE-R0_met.fits;1.28071;26502;3.82138;0.170667
20210419070324823_ALFAPCE-R0_met.fits;1.50914;26522.5;3.86412;0.341333
20210419070749186_ALFAPCE-R0_met.fits;1.43691;26518.1;2.95825;0.682667
20210419071006402_ALFAPCE-R0_met.fits;1.5546;26513.7;5.7028;0.170667
20210419071224642_ALFAPCE-R0_met.fits;1.59838;26496.1;3.92189;0.170667
20210419071631426_ALFAPCE-R0_met.fits;1.43066;26481.4;8.67857;0.341333
20210419071735085_ALFAPCE-R0_met.fits;1.51317;26547.4;3.89587;0.682667
20210419071751639_ALFAPCE-R0_met.fits;1.68581;26509.3;7.72115;0.170667
20210419071836013_ALFAPCE-R0_met.fits;1.62032;26510.7;3.64515;0.341333
20210419071905197_ALFAPCE-R0_met.fits;1.69043;26487.3;6.96805;0.170667
20210419072109613_ALFAPCE-R0_met.fits;1.50655;26499;4.52874;0.682667
20210419072122583_ALFAPCE-R0_met.fits;1.62638;26469.7;6.63586;0.170667
20210419072249282_ALFAPCE-R0_met.fits;1.56894;26494.6;5.01238;0.170667
20210419072531586_ALFAPCE-R0_met.fits;1.54275;26485.8;6.14926;0.170667
20210419072552407_ALFAPCE-R0_met.fits;1.317;26543;6.03259;0.341333
20210419072639170_ALFAPCE-R0_met.fits;1.50931;26518.1;3.14214;0.170667
20210419072732418_ALFAPCE-R0_met.fits;1.61238;26528.3;3.25597;0.170667
20210419072748290_ALFAPCE-R0_met.fits;1.35554;26500.5;4.88454;0.170667
20210419073024279_ALFAPCE-R0_met.fits;1.67914;26518.1;22.1604;0.341333
20210419073225453_ALFAPCE-R0_met.fits;1.46251;26529.8;3.60221;0.170667
20210419073738114_ALFAPCE-R0_met.fits;1.66399;26488.8;28.1215;0.341333
20210419073859351_ALFAPCE-R0_met.fits;1.62964;26545.9;7.14695;0.170667
20210419074003181_ALFAPCE-R0_met.fits;1.64963;26521;3.34927;0.170667
20210419074208621_ALFAPCE-R0_met.fits;1.54911;26490.2;3.47585;0.170667
20210419074502871_ALFAPCE-R0_met.fits;1.33672;26507.8;2.99372;0.170667
20210419074601922_ALFAPCE-R0_met.fits;1.65806;26491.7;5.64076;0.341333
20210419074723671_ALFAPCE-R0_met.fits;1.44268;26488.8;4.04739;0.170667
20210419074757805_ALFAPCE-R0_met.fits;1.6341;26499;6.88587;0.341333
20210419074901463_ALFAPCE-R0_met.fits;1.30573;26529.8;3.76412;13.4827
20210419075035501_ALFAPCE-R0_met.fits;1.56505;26529.8;6.38311;0.341333
20210419075056151_ALFAPCE-R0_met.fits;1.35758;26518.1;6.67885;0.341333
20210419075354669_ALFAPCE-R0_met.fits;1.55778;26513.7;4.12876;0.170667
