# file name; noise; peak f.; mag.; duration
20210418135547053_ALFAPCE-R0_met.fits;1.438;26503.4;2.93683;2.56
20210418135800343_ALFAPCE-R0_met.fits;1.41853;26490.2;9.05848;0.341333
20210418135806317_ALFAPCE-R0_met.fits;1.46308;26502;3.65838;0.170667
20210418140017901_ALFAPCE-R0_met.fits;1.3074;26518.1;3.39931;0.170667
20210418140215831_ALFAPCE-R0_met.fits;1.83588;26500.5;5.75289;0.341333
20210418140240578_ALFAPCE-R0_met.fits;1.62821;26499;3.40603;0.170667
20210418140256109_ALFAPCE-R0_met.fits;1.44357;26487.3;8.46591;0.341333
20210418140530221_ALFAPCE-R0_met.fits;1.57591;26497.6;4.1584;0.341333
20210418140621762_ALFAPCE-R0_met.fits;1.37506;26482.9;2.94187;0.341333
20210418140653677_ALFAPCE-R0_met.fits;1.37967;26485.8;4.9903;0.853333
20210418140708183_ALFAPCE-R0_met.fits;1.45058;26493.2;3.93671;0.170667
20210418140750509_ALFAPCE-R0_met.fits;1.22398;26493.2;2.75696;0.682667
20210418140833346_ALFAPCE-R0_met.fits;1.39079;26493.2;3.17121;0.682667
20210418140909357_ALFAPCE-R0_met.fits;1.54888;26491.7;13.1178;0.341333
20210418140958338_ALFAPCE-R0_met.fits;1.45004;26456.5;8.38902;0.341333
20210418141206509_ALFAPCE-R0_met.fits;1.41057;26493.2;11.5021;0.170667
20210418141227330_ALFAPCE-R0_met.fits;1.36007;26502;3.50134;0.341333
20210418141359490_ALFAPCE-R0_met.fits;1.43092;26504.9;8.41654;0.512
20210418141448471_ALFAPCE-R0_met.fits;1.53617;26496.1;4.09668;0.170667
20210418141537453_ALFAPCE-R0_met.fits;1.52464;26510.7;7.16461;2.38933
20210418141636162_ALFAPCE-R0_met.fits;1.52795;26491.7;5.86035;0.341333
20210418141918466_ALFAPCE-R0_met.fits;1.46997;26519.5;6.21286;0.341333
20210418142020759_ALFAPCE-R0_met.fits;1.45365;26512.2;5.00507;0.341333
20210418142109058_ALFAPCE-R0_met.fits;1.54755;26493.2;3.59628;0.170667
20210418142139778_ALFAPCE-R0_met.fits;1.4653;26523.9;3.06735;0.170667
20210418142215959_ALFAPCE-R0_met.fits;1.40251;26502;3.63568;0.341333
20210418142310402_ALFAPCE-R0_met.fits;1.37947;26504.9;3.07138;0.170667
20210418142430615_ALFAPCE-R0_met.fits;1.39215;26490.2;3.59288;0.170667
20210418142452973_ALFAPCE-R0_met.fits;1.45536;26500.5;4.41777;0.170667
20210418142652439_ALFAPCE-R0_met.fits;1.53962;26507.8;3.16312;0.341333
20210418142655682_ALFAPCE-R0_met.fits;1.37693;26482.9;3.8477;0.512
20210418143051714_ALFAPCE-R0_met.fits;1.54037;26502;3.34624;0.341333
20210418143412759_ALFAPCE-R0_met.fits;1.47227;26497.6;5.34515;0.341333
20210418143502935_ALFAPCE-R0_met.fits;1.48706;26500.5;9.15098;0.512
20210418143735170_ALFAPCE-R0_met.fits;1.73917;26491.7;9.63882;0.512
20210418143801453_ALFAPCE-R0_met.fits;1.49124;26490.2;3.30692;0.170667
20210418143913645_ALFAPCE-R0_met.fits;1.4185;26504.9;3.45568;0.170667
20210418144038466_ALFAPCE-R0_met.fits;1.35287;26502;3.23535;0.170667
20210418144214893_ALFAPCE-R0_met.fits;1.42455;26504.9;6.39419;0.341333
20210418144323501_ALFAPCE-R0_met.fits;1.49459;26488.8;5.4777;0.170667
20210418144328962_ALFAPCE-R0_met.fits;1.36077;26481.4;2.81817;0.170667
20210418144553346_ALFAPCE-R0_met.fits;1.54428;26480;12.329;0.341333
20210418144603415_ALFAPCE-R0_met.fits;1.47205;26504.9;4.51861;0.170667
20210418144757421_ALFAPCE-R0_met.fits;1.20322;26496.1;2.5097;6.656
20210418144905858_ALFAPCE-R0_met.fits;1.37039;26487.3;5.52673;0.170667
20210418144913538_ALFAPCE-R0_met.fits;1.33912;26499;3.55192;0.170667
20210418145046210_ALFAPCE-R0_met.fits;1.44837;26485.8;4.99047;0.341333
20210418145256258_ALFAPCE-R0_met.fits;1.72287;26487.3;7.23719;0.341333
20210418145303426_ALFAPCE-R0_met.fits;1.20689;26485.8;4.78222;0.170667
