# file name; noise; peak f.; mag.; duration
20210419075528023_ALFAPCE-R0_met.fits;1.53082;26519.5;4.01901;0.170667
20210419075851799_ALFAPCE-R0_met.fits;1.50039;26471.2;6.04499;0.170667
20210419080306605_ALFAPCE-R0_met.fits;1.64737;26544.4;3.51922;0.170667
20210419080515799_ALFAPCE-R0_met.fits;1.37651;26528.3;3.4699;0.170667
20210419080517847_ALFAPCE-R0_met.fits;1.58598;26532.7;3.38316;0.170667
20210419080528599_ALFAPCE-R0_met.fits;1.71272;26502;20.4965;0.341333
20210419080554029_ALFAPCE-R0_met.fits;1.47927;26491.7;3.30697;0.170667
20210419081010711_ALFAPCE-R0_met.fits;1.40879;26532.7;5.60602;1.36533
20210419081129047_ALFAPCE-R0_met.fits;1.6485;26482.9;3.71031;0.170667
20210419081426711_ALFAPCE-R0_met.fits;1.5517;26480;3.35727;0.512
20210419081520642_ALFAPCE-R0_met.fits;1.52433;26534.2;3.10588;1.87733
20210419081705431_ALFAPCE-R0_met.fits;1.59393;26509.3;5.59574;0.341333
20210419081932717_ALFAPCE-R0_met.fits;1.61219;26487.3;3.28844;0.512
20210419082231063_ALFAPCE-R0_met.fits;1.62881;26490.2;4.36153;0.341333
20210419082524973_ALFAPCE-R0_met.fits;1.70052;26538.6;6.34271;0.341333
20210419082548866_ALFAPCE-R0_met.fits;1.56929;26494.6;3.88996;0.170667
20210419082744578_ALFAPCE-R0_met.fits;1.66224;26518.1;4.5335;0.170667
20210419082840386_ALFAPCE-R0_met.fits;1.3162;26462.4;2.65679;0.170667
20210419082958551_ALFAPCE-R0_met.fits;1.47066;26518.1;3.10642;0.170667
20210419083529133_ALFAPCE-R0_met.fits;1.42198;26504.9;3.88409;0.170667
20210419084041453_ALFAPCE-R0_met.fits;1.30207;26499;8.02084;0.341333
20210419084145453_ALFAPCE-R0_met.fits;1.68996;26540;3.79099;0.170667
20210419084603501_ALFAPCE-R0_met.fits;1.41069;26510.7;2.86264;0.170667
20210419084655383_ALFAPCE-R0_met.fits;1.51264;26488.8;4.68508;0.341333
20210419084837783_ALFAPCE-R0_met.fits;1.78469;26509.3;6.59079;0.341333
