# file name; noise; peak f.; mag.; duration
20210419115856066_ALFAPCE-R0_met.fits;1.66759;26481.4;4.61094;0.170667
20210419120003650_ALFAPCE-R0_met.fits;1.18447;26502;2.90933;0.170667
20210419120204823_ALFAPCE-R0_met.fits;1.43408;26485.8;3.15448;0.170667
20210419120245271_ALFAPCE-R0_met.fits;1.36429;26490.2;4.26632;0.170667
20210419120535255_ALFAPCE-R0_met.fits;1.26432;26499;2.95681;0.170667
20210419120853911_ALFAPCE-R0_met.fits;1.61197;26519.5;7.4967;0.170667
20210419120950402_ALFAPCE-R0_met.fits;1.63569;26500.5;6.02273;0.341333
20210419121037847_ALFAPCE-R0_met.fits;1.33578;26488.8;4.04017;0.341333
20210419121048429_ALFAPCE-R0_met.fits;1.32056;26487.3;3.37982;0.170667
20210419121547607_ALFAPCE-R0_met.fits;1.55392;26513.7;5.50257;0.170667
20210419122051223_ALFAPCE-R0_met.fits;1.61263;26519.5;3.52214;0.853333
20210419122318167_ALFAPCE-R0_met.fits;1.43123;26485.8;3.46412;1.19467
20210419122512855_ALFAPCE-R0_met.fits;1.29977;26499;6.10119;0.341333
20210419122622487_ALFAPCE-R0_met.fits;1.67401;26496.1;6.23784;0.170667
20210419123046679_ALFAPCE-R0_met.fits;1.40103;26502;4.72728;0.170667
20210419123415234_ALFAPCE-R0_met.fits;1.29626;26481.4;8.0312;0.341333
20210419123420866_ALFAPCE-R0_met.fits;1.17032;26499;3.76006;0.682667
20210419123441517_ALFAPCE-R0_met.fits;1.68244;26485.8;4.93415;0.170667
20210419124022679_ALFAPCE-R0_met.fits;1.46205;26499;5.34724;0.170667
20210419124122242_ALFAPCE-R0_met.fits;1.47273;26503.4;3.88091;0.170667
20210419124147671_ALFAPCE-R0_met.fits;1.45676;26488.8;5.1565;0.170667
20210419124206445_ALFAPCE-R0_met.fits;1.72465;26487.3;4.19173;0.170667
20210419124330754_ALFAPCE-R0_met.fits;1.50863;26500.5;5.23514;0.682667
20210419124459842_ALFAPCE-R0_met.fits;1.41474;26496.1;6.1228;0.512
20210419124505474_ALFAPCE-R0_met.fits;1.36175;26500.5;3.42788;0.341333
20210419124518103_ALFAPCE-R0_met.fits;1.5538;26494.6;4.38598;0.170667
20210419124634903_ALFAPCE-R0_met.fits;1.43346;26503.4;4.8907;0.170667
20210419124944855_ALFAPCE-R0_met.fits;1.74963;26494.6;5.42546;0.512
20210419125041175_ALFAPCE-R0_met.fits;1.69725;26490.2;6.38889;0.341333
20210419125150978_ALFAPCE-R0_met.fits;1.66652;26502;10.3902;0.341333
20210419125334231_ALFAPCE-R0_met.fits;1.62908;26487.3;6.1031;0.341333
20210419125420482_ALFAPCE-R0_met.fits;1.51101;26500.5;5.96213;0.341333
