# file name; noise; peak f.; mag.; duration
20210418215716482_ALFAPCE-R0_met.fits;1.58731;26496.1;10.5525;0.341333
20210418215904173_ALFAPCE-R0_met.fits;1.45107;26494.6;9.25828;0.341333
20210418215944450_ALFAPCE-R0_met.fits;1.58402;26500.5;4.75909;0.341333
20210418220033261_ALFAPCE-R0_met.fits;1.36149;26506.3;3.23735;0.170667
20210418220103127_ALFAPCE-R0_met.fits;1.46082;26484.4;3.41689;0.170667
20210418220442434_ALFAPCE-R0_met.fits;1.28533;26499;2.6419;0.170667
20210418220450967_ALFAPCE-R0_met.fits;1.19506;26529.8;3.10281;0.170667
20210418220511959_ALFAPCE-R0_met.fits;1.5412;26547.4;4.43903;2.38933
20210418220516397_ALFAPCE-R0_met.fits;1.45604;26543;3.6609;0.682667
20210418220532269_ALFAPCE-R0_met.fits;1.22983;26484.4;2.82799;0.341333
20210418220708013_ALFAPCE-R0_met.fits;1.58085;26500.5;3.28874;0.170667
20210418221145346_ALFAPCE-R0_met.fits;1.09566;26506.3;2.44346;0.170667
20210418221151661_ALFAPCE-R0_met.fits;1.14347;26494.6;2.8572;0.170667
20210418221338839_ALFAPCE-R0_met.fits;1.42214;26522.5;3.07301;0.170667
20210418221802519_ALFAPCE-R0_met.fits;1.42976;26494.6;3.11617;0.170667
20210418221948333_ALFAPCE-R0_met.fits;1.5066;26525.4;4.86562;0.512
20210418221952087_ALFAPCE-R0_met.fits;1.63423;26541.5;3.4167;1.19467
20210418222155821_ALFAPCE-R0_met.fits;1.55314;26506.3;7.39579;0.341333
20210418222202818_ALFAPCE-R0_met.fits;1.22221;26515.1;3.58798;0.170667
20210418222307842_ALFAPCE-R0_met.fits;1.44385;26497.6;3.25711;0.341333
20210418222359383_ALFAPCE-R0_met.fits;1.12946;26506.3;3.87352;4.26667
20210418222535127_ALFAPCE-R0_met.fits;1.28228;26522.5;2.79487;0.170667
20210418222552535_ALFAPCE-R0_met.fits;1.32479;26499;3.17115;0.170667
20210418222556119_ALFAPCE-R0_met.fits;1.34887;26502;3.60765;3.24267
20210418222602263_ALFAPCE-R0_met.fits;1.35624;26502;3.63522;0.170667
20210418222938498_ALFAPCE-R0_met.fits;1.49588;26519.5;3.27288;0.170667
20210418223003074_ALFAPCE-R0_met.fits;1.43539;26480;4.24816;0.170667
20210418223057858_ALFAPCE-R0_met.fits;1.34159;26507.8;4.18918;0.170667
20210418223221485_ALFAPCE-R0_met.fits;1.81917;26497.6;7.90108;0.682667
20210418223254082_ALFAPCE-R0_met.fits;1.52811;26506.3;12.8218;0.512
20210418223309271_ALFAPCE-R0_met.fits;1.48087;26488.8;3.52201;0.170667
20210418223529218_ALFAPCE-R0_met.fits;1.30906;26496.1;3.41495;0.170667
20210418223753602_ALFAPCE-R0_met.fits;1.38638;26496.1;4.27178;0.170667
20210418223825005_ALFAPCE-R0_met.fits;1.58051;26504.9;4.06334;0.170667
20210418224016279_ALFAPCE-R0_met.fits;1.39864;26494.6;3.23592;0.170667
20210418224027885_ALFAPCE-R0_met.fits;1.30817;26496.1;3.40609;0.682667
20210418224135469_ALFAPCE-R0_met.fits;1.38756;26515.1;4.21818;0.682667
20210418224139394_ALFAPCE-R0_met.fits;1.36729;26518.1;2.964;0.170667
20210418224347735_ALFAPCE-R0_met.fits;1.43172;26504.9;4.27043;0.170667
20210418224620823_ALFAPCE-R0_met.fits;1.487;26503.4;3.63672;0.170667
20210418224634477_ALFAPCE-R0_met.fits;1.2233;26547.4;2.6628;0.512
20210418224740695_ALFAPCE-R0_met.fits;1.48294;26496.1;3.29446;0.170667
20210418224813975_ALFAPCE-R0_met.fits;1.39241;26507.8;3.29382;0.512
20210418224835991_ALFAPCE-R0_met.fits;1.55767;26540;3.39552;0.682667
20210418225014637_ALFAPCE-R0_met.fits;1.6302;26488.8;5.63773;0.512
20210418225104301_ALFAPCE-R0_met.fits;1.24979;26504.9;2.88062;0.341333
20210418225215127_ALFAPCE-R0_met.fits;1.54939;26510.7;3.70745;0.170667
20210418225431149_ALFAPCE-R0_met.fits;1.36806;26518.1;3.55043;0.170667
