# file name; noise; peak f.; mag.; duration
20210418125611245_ALFAPCE-R0_met.fits;1.44678;26507.8;6.22294;0.170667
20210418125702786_ALFAPCE-R0_met.fits;1.1671;26494.6;2.72996;0.341333
20210418125723949_ALFAPCE-R0_met.fits;1.46566;26497.6;3.47296;0.170667
20210418125746135_ALFAPCE-R0_met.fits;1.44441;26506.3;2.89107;0.170667
20210418130104791_ALFAPCE-R0_met.fits;1.47144;26506.3;3.40674;0.341333
20210418130128343_ALFAPCE-R0_met.fits;1.39693;26482.9;5.1667;0.341333
20210418130144727_ALFAPCE-R0_met.fits;1.50667;26500.5;3.48317;0.170667
20210418130157869_ALFAPCE-R0_met.fits;1.41907;26478.5;7.37853;0.170667
20210418130200429_ALFAPCE-R0_met.fits;1.29084;26482.9;3.80883;1.536
20210418130326103_ALFAPCE-R0_met.fits;1.76073;26502;4.23478;0.170667
20210418130339245_ALFAPCE-R0_met.fits;1.5883;26504.9;3.42954;0.341333
20210418130417474_ALFAPCE-R0_met.fits;1.51717;26503.4;4.63439;0.682667
20210418130559362_ALFAPCE-R0_met.fits;1.54613;26504.9;3.3705;0.170667
20210418130725890_ALFAPCE-R0_met.fits;1.37597;26493.2;3.66529;0.512
20210418130746882_ALFAPCE-R0_met.fits;1.4639;26491.7;7.07339;0.341333
20210418130911703_ALFAPCE-R0_met.fits;1.24708;26500.5;3.56772;0.341333
20210418130956247_ALFAPCE-R0_met.fits;1.37527;26494.6;3.60297;0.170667
20210418131146839_ALFAPCE-R0_met.fits;1.75156;26477.1;4.21897;0.170667
20210418131152301_ALFAPCE-R0_met.fits;1.61657;26496.1;9.78673;1.36533
20210418131155885_ALFAPCE-R0_met.fits;1.55622;26487.3;3.16925;0.170667
20210418131226946_ALFAPCE-R0_met.fits;1.62826;26484.4;14.3472;0.341333
20210418131300738_ALFAPCE-R0_met.fits;1.5404;26499;3.33496;0.512
20210418131356546_ALFAPCE-R0_met.fits;1.49007;26456.5;3.40742;0.170667
20210418131426583_ALFAPCE-R0_met.fits;1.63892;26493.2;5.02325;0.341333
20210418131800258_ALFAPCE-R0_met.fits;1.43106;26485.8;6.14343;0.853333
20210418132118061_ALFAPCE-R0_met.fits;1.38306;26488.8;4.50235;0.341333
20210418132130007_ALFAPCE-R0_met.fits;1.67833;26516.6;4.36931;0.170667
20210418132418967_ALFAPCE-R0_met.fits;1.44243;26450.7;4.04185;0.170667
20210418132436717_ALFAPCE-R0_met.fits;1.53354;26480;3.99294;38.7413
20210418132518701_ALFAPCE-R0_met.fits;1.51662;26472.7;4.59716;1.36533
20210418132636525_ALFAPCE-R0_met.fits;1.29568;26488.8;3.89636;0.170667
20210418132749911_ALFAPCE-R0_met.fits;1.58364;26502;3.60297;0.170667
20210418132759469_ALFAPCE-R0_met.fits;1.53594;26499;5.46548;0.170667
20210418133129218_ALFAPCE-R0_met.fits;1.41828;26491.7;9.86726;0.341333
20210418133412717_ALFAPCE-R0_met.fits;1.26182;26497.6;3.64684;0.170667
20210418133543170_ALFAPCE-R0_met.fits;1.61036;26481.4;5.0314;0.170667
20210418133657069_ALFAPCE-R0_met.fits;1.59294;26480;3.35858;0.170667
20210418133751682_ALFAPCE-R0_met.fits;1.51297;26496.1;5.93017;0.341333
20210418133822914_ALFAPCE-R0_met.fits;1.05821;26502;2.38124;0.341333
20210418133909165_ALFAPCE-R0_met.fits;1.46428;26494.6;8.55681;0.341333
20210418133945175_ALFAPCE-R0_met.fits;1.60358;26497.6;3.84152;0.170667
20210418134152493_ALFAPCE-R0_met.fits;1.5105;26510.7;4.86093;0.512
20210418134212802_ALFAPCE-R0_met.fits;1.34598;26497.6;3.04978;0.682667
20210418134308269_ALFAPCE-R0_met.fits;1.5012;26475.6;5.41637;0.341333
20210418134436162_ALFAPCE-R0_met.fits;1.51935;26485.8;6.93917;0.170667
20210418134450327_ALFAPCE-R0_met.fits;1.57973;26488.8;5.81703;0.170667
20210418135049581_ALFAPCE-R0_met.fits;1.70167;26540;8.96238;0.170667
20210418135129175_ALFAPCE-R0_met.fits;1.52654;26496.1;5.76112;0.341333
20210418135227202_ALFAPCE-R0_met.fits;1.31695;26503.4;4.75848;0.853333
20210418135353218_ALFAPCE-R0_met.fits;1.23842;26503.4;3.2374;0.170667
20210418135422231_ALFAPCE-R0_met.fits;1.61383;26475.6;3.4788;1.36533
