# file name; noise; peak f.; mag.; duration
20210418185612013_ALFAPCE-R0_met.fits;1.40339;26491.7;7.83155;0.170667
20210418185658093_ALFAPCE-R0_met.fits;1.36377;26496.1;3.36862;2.90133
20210418185833666_ALFAPCE-R0_met.fits;1.67431;26500.5;5.84902;0.341333
20210418190021015_ALFAPCE-R0_met.fits;1.4552;26494.6;3.52888;0.170667
20210418190120749_ALFAPCE-R0_met.fits;1.39721;26506.3;4.92598;1.024
20210418190210242_ALFAPCE-R0_met.fits;1.46788;26506.3;6.39623;4.26667
20210418190343938_ALFAPCE-R0_met.fits;1.38517;26497.6;12.0376;0.341333
20210418190351618_ALFAPCE-R0_met.fits;1.39235;26507.8;2.98276;0.170667
20210418190617197_ALFAPCE-R0_met.fits;1.57504;26491.7;3.35734;0.341333
20210418190742359_ALFAPCE-R0_met.fits;1.24841;26497.6;2.6968;0.170667
20210418190930562_ALFAPCE-R0_met.fits;1.65481;26500.5;7.73579;0.341333
20210418191125421_ALFAPCE-R0_met.fits;1.49097;26547.4;12.9232;4.94933
20210418191240855_ALFAPCE-R0_met.fits;1.12382;26490.2;4.23639;0.170667
20210418191335127_ALFAPCE-R0_met.fits;1.53482;26488.8;6.36392;0.341333
20210418191415917_ALFAPCE-R0_met.fits;1.34173;26496.1;3.33781;0.341333
20210418191654295_ALFAPCE-R0_met.fits;1.76232;26503.4;31.8795;0.682667
20210418191738498_ALFAPCE-R0_met.fits;1.29163;26485.8;3.37769;0.170667
20210418192018583_ALFAPCE-R0_met.fits;1.3066;26494.6;5.3554;0.170667
20210418192041794_ALFAPCE-R0_met.fits;1.33571;26499;3.4517;0.170667
20210418192100909_ALFAPCE-R0_met.fits;1.51318;26502;3.245;0.170667
20210418192126338_ALFAPCE-R0_met.fits;1.44251;26493.2;3.22343;3.584
20210418192223170_ALFAPCE-R0_met.fits;1.57063;26488.8;5.99101;0.170667
20210418192337751_ALFAPCE-R0_met.fits;1.51918;26506.3;4.79134;0.341333
20210418192434754_ALFAPCE-R0_met.fits;1.46857;26507.8;4.07094;0.170667
20210418192457453_ALFAPCE-R0_met.fits;1.50945;26487.3;9.78885;0.341333
20210418192849389_ALFAPCE-R0_met.fits;1.56767;26543;5.2765;0.170667
20210418193644013_ALFAPCE-R0_met.fits;1.42669;26490.2;2.89398;0.512
20210418193703639_ALFAPCE-R0_met.fits;1.25675;26490.2;2.63267;0.170667
20210418193743234_ALFAPCE-R0_met.fits;1.45337;26502;5.33337;0.170667
20210418193800983_ALFAPCE-R0_met.fits;1.52682;26534.2;6.68712;2.56
20210418193931607_ALFAPCE-R0_met.fits;1.40629;26545.9;2.94257;0.170667
20210418193952087_ALFAPCE-R0_met.fits;1.62777;26497.6;3.83135;0.512
20210418194102743_ALFAPCE-R0_met.fits;1.60528;26499;4.39806;0.341333
20210418194128002_ALFAPCE-R0_met.fits;1.29736;26494.6;3.47395;0.853333
20210418194153602_ALFAPCE-R0_met.fits;1.68662;26510.7;6.2302;0.341333
20210418194347266_ALFAPCE-R0_met.fits;1.59021;26481.4;5.43935;0.341333
20210418194524717_ALFAPCE-R0_met.fits;1.32337;26485.8;6.18939;0.341333
20210418194702679_ALFAPCE-R0_met.fits;1.27024;26500.5;3.27824;0.341333
20210418194816066_ALFAPCE-R0_met.fits;1.62221;26506.3;3.61096;1.70667
20210418194931330_ALFAPCE-R0_met.fits;1.3066;26503.4;2.90419;0.341333
20210418194950274_ALFAPCE-R0_met.fits;1.55896;26496.1;3.30466;0.170667
20210418195158445_ALFAPCE-R0_met.fits;1.60185;26510.7;4.00287;0.341333
20210418195244183_ALFAPCE-R0_met.fits;1.4378;26480;3.39495;0.170667
