# file name; noise; peak f.; mag.; duration
20210418145630274_ALFAPCE-R0_met.fits;1.26597;26510.7;3.84016;0.170667
20210418145709527_ALFAPCE-R0_met.fits;1.4597;26519.5;3.01437;4.94933
20210418145821719_ALFAPCE-R0_met.fits;1.5924;26518.1;3.19215;0.170667
20210418145841175_ALFAPCE-R0_met.fits;1.3342;26500.5;26.0917;2.21867
20210418145851927_ALFAPCE-R0_met.fits;1.55562;26503.4;3.34374;0.170667
20210418145903362_ALFAPCE-R0_met.fits;1.47979;26496.1;5.23098;0.512
20210418145959682_ALFAPCE-R0_met.fits;1.48013;26503.4;3.19348;0.170667
20210418150120237_ALFAPCE-R0_met.fits;1.43759;26512.2;4.35201;0.341333
20210418150139010_ALFAPCE-R0_met.fits;1.38609;26506.3;3.39365;0.341333
20210418150546477_ALFAPCE-R0_met.fits;1.53701;26494.6;9.30191;0.853333
20210418150744578_ALFAPCE-R0_met.fits;1.57278;26544.4;3.44537;0.170667
20210418150855746_ALFAPCE-R0_met.fits;1.56451;26503.4;10.3708;0.512
20210418150915202_ALFAPCE-R0_met.fits;1.58738;26502;5.97403;1.87733
20210418151229591_ALFAPCE-R0_met.fits;1.41536;26497.6;9.90942;0.341333
20210418151336834_ALFAPCE-R0_met.fits;1.41046;26516.6;3.13235;0.170667
20210418151426498_ALFAPCE-R0_met.fits;1.51461;26507.8;4.19581;0.170667
20210418151951447_ALFAPCE-R0_met.fits;1.58824;26471.2;3.59759;0.170667
20210418152136749_ALFAPCE-R0_met.fits;1.18511;26449.2;3.99951;0.170667
20210418152325122_ALFAPCE-R0_met.fits;1.49334;26516.6;8.5224;0.512
20210418152356695_ALFAPCE-R0_met.fits;1.35325;26506.3;2.8991;0.170667
20210418152439703_ALFAPCE-R0_met.fits;1.4467;26512.2;4.34562;0.170667
20210418152504279_ALFAPCE-R0_met.fits;1.53656;26518.1;3.22909;0.341333
20210418152706818_ALFAPCE-R0_met.fits;1.50314;26504.9;6.0838;0.682667
20210418152734637_ALFAPCE-R0_met.fits;1.52954;26509.3;3.66329;5.29067
20210418152746071_ALFAPCE-R0_met.fits;1.39182;26504.9;2.85826;0.341333
20210418152755287_ALFAPCE-R0_met.fits;1.44864;26504.9;3.20689;0.170667
20210418153110359_ALFAPCE-R0_met.fits;1.45307;26493.2;3.79188;0.341333
20210418153156610_ALFAPCE-R0_met.fits;1.37064;26485.8;2.74695;0.170667
20210418153218967_ALFAPCE-R0_met.fits;1.15901;26493.2;2.88819;0.170667
20210418153344642_ALFAPCE-R0_met.fits;1.50365;26504.9;15.1189;0.341333
20210418153420653_ALFAPCE-R0_met.fits;1.51091;26537.1;5.78225;7.50933
20210418153431234_ALFAPCE-R0_met.fits;1.21587;26466.8;2.45489;0.170667
20210418153454274_ALFAPCE-R0_met.fits;1.24932;26504.9;2.65096;0.170667
20210418153645549_ALFAPCE-R0_met.fits;1.36203;26507.8;3.14765;0.341333
20210418153930413_ALFAPCE-R0_met.fits;1.19853;26500.5;2.68209;0.170667
20210418153949015_ALFAPCE-R0_met.fits;1.51431;26502;3.23841;1.87733
20210418154011202_ALFAPCE-R0_met.fits;1.63729;26500.5;11.8597;0.341333
20210418154037997_ALFAPCE-R0_met.fits;1.42926;26534.2;3.68832;4.43733
20210418154126125_ALFAPCE-R0_met.fits;1.71395;26471.2;6.03943;0.170667
20210418154219202_ALFAPCE-R0_met.fits;1.52775;26491.7;3.90622;0.341333
20210418154306135_ALFAPCE-R0_met.fits;1.24971;26547.4;3.55334;0.170667
20210418154339074_ALFAPCE-R0_met.fits;1.43071;26499;4.26157;0.170667
20210418154444951_ALFAPCE-R0_met.fits;1.51788;26506.3;3.14501;0.341333
20210418154508162_ALFAPCE-R0_met.fits;1.44429;26512.2;4.56857;0.170667
20210418154711895_ALFAPCE-R0_met.fits;1.37069;26468.3;3.10587;0.341333
20210418155148205_ALFAPCE-R0_met.fits;1.36668;26493.2;4.84626;0.170667
20210418155240770_ALFAPCE-R0_met.fits;1.45935;26481.4;6.07667;0.341333
20210418155339479_ALFAPCE-R0_met.fits;1.69634;26516.6;4.61111;3.072
20210418155346818_ALFAPCE-R0_met.fits;1.47587;26496.1;3.90445;0.170667
