# file name; noise; peak f.; mag.; duration
20210418205509463_ALFAPCE-R0_met.fits;1.68515;26515.1;9.12611;0.512
20210418205557079_ALFAPCE-R0_met.fits;1.59767;26478.5;3.20088;0.170667
20210418205705687_ALFAPCE-R0_met.fits;1.69284;26510.7;4.38331;0.170667
20210418205710978_ALFAPCE-R0_met.fits;1.63866;26507.8;5.54545;0.170667
20210418205907031_ALFAPCE-R0_met.fits;1.65111;26512.2;4.40358;0.170667
20210418210115202_ALFAPCE-R0_met.fits;1.43686;26469.7;4.29967;0.170667
20210418210220397_ALFAPCE-R0_met.fits;1.31134;26510.7;3.3958;0.170667
20210418210313474_ALFAPCE-R0_met.fits;1.41807;26494.6;3.00584;0.512
20210418210341122_ALFAPCE-R0_met.fits;1.41923;26515.1;2.90915;0.170667
20210418210511405_ALFAPCE-R0_met.fits;1.38659;26518.1;15.5735;5.46133
20210418210704386_ALFAPCE-R0_met.fits;1.70719;26493.2;8.53535;0.170667
20210418210821186_ALFAPCE-R0_met.fits;1.32476;26471.2;2.77496;0.341333
20210418210840983_ALFAPCE-R0_met.fits;1.46444;26494.6;4.06588;0.341333
20210418210915458_ALFAPCE-R0_met.fits;1.47355;26500.5;6.51503;0.341333
20210418211008365_ALFAPCE-R0_met.fits;1.61114;26540;4.01565;0.170667
20210418211231895_ALFAPCE-R0_met.fits;1.11685;26507.8;2.49724;0.170667
20210418211308930_ALFAPCE-R0_met.fits;1.58835;26506.3;5.2649;0.341333
20210418211455085_ALFAPCE-R0_met.fits;1.63162;26510.7;5.73907;1.024
20210418211514711_ALFAPCE-R0_met.fits;1.61347;26506.3;7.84155;1.36533
20210418211722370_ALFAPCE-R0_met.fits;1.75871;26497.6;11.0208;0.341333
20210418211848898_ALFAPCE-R0_met.fits;1.59343;26485.8;3.88919;0.170667
20210418212038125_ALFAPCE-R0_met.fits;1.21882;26477.1;4.49158;0.170667
20210418212108162_ALFAPCE-R0_met.fits;1.47272;26469.7;3.10202;7.85067
20210418212207042_ALFAPCE-R0_met.fits;1.62637;26513.7;3.5886;0.170667
20210418212314285_ALFAPCE-R0_met.fits;1.49961;26487.3;3.23324;0.853333
20210418212602221_ALFAPCE-R0_met.fits;1.36309;26506.3;3.42163;33.792
20210418212638402_ALFAPCE-R0_met.fits;1.39036;26510.7;4.88721;1.19467
20210418212948695_ALFAPCE-R0_met.fits;1.63239;26494.6;4.55341;0.512
20210418213025730_ALFAPCE-R0_met.fits;1.25679;26485.8;2.61867;0.170667
20210418213050306_ALFAPCE-R0_met.fits;1.41789;26512.2;2.87008;0.170667
20210418213110103_ALFAPCE-R0_met.fits;1.63846;26459.5;3.43703;0.170667
20210418213335170_ALFAPCE-R0_met.fits;1.30878;26503.4;3.14547;0.170667
20210418213413911_ALFAPCE-R0_met.fits;1.39675;26500.5;5.41495;0.170667
20210418213440877_ALFAPCE-R0_met.fits;1.4306;26453.6;3.70585;3.072
20210418213448045_ALFAPCE-R0_met.fits;1.3685;26504.9;4.09544;0.170667
20210418213637271_ALFAPCE-R0_met.fits;1.31292;26488.8;2.83011;2.21867
20210418214016407_ALFAPCE-R0_met.fits;1.37314;26504.9;3.85299;0.341333
20210418214202562_ALFAPCE-R0_met.fits;1.58456;26522.5;7.9945;0.170667
20210418214211266_ALFAPCE-R0_met.fits;1.38162;26497.6;5.37237;0.853333
20210418214417730_ALFAPCE-R0_met.fits;1.19452;26463.9;2.67626;0.170667
20210418214421826_ALFAPCE-R0_met.fits;1.41185;26512.2;2.843;0.170667
20210418214703447_ALFAPCE-R0_met.fits;1.52808;26475.6;5.05073;0.170667
20210418214926466_ALFAPCE-R0_met.fits;1.64844;26502;13.798;0.853333
20210418215222423_ALFAPCE-R0_met.fits;1.44669;26490.2;3.78276;0.341333
20210418215308162_ALFAPCE-R0_met.fits;1.51702;26534.2;6.04721;0.170667
20210418215344343_ALFAPCE-R0_met.fits;1.63963;26510.7;12.5003;1.19467
20210418215428887_ALFAPCE-R0_met.fits;1.18084;26507.8;2.86566;0.170667
