# file name; noise; peak f.; mag.; duration
20210419015620674_ALFAPCE-R0_met.fits;1.45136;26532.7;3.52849;0.170667
20210419015813997_ALFAPCE-R0_met.fits;1.46965;26474.1;5.48161;0.170667
20210419015845058_ALFAPCE-R0_met.fits;1.34141;26497.6;22.9746;0.512
20210419020219927_ALFAPCE-R0_met.fits;1.2799;26488.8;2.86146;0.170667
20210419020221975_ALFAPCE-R0_met.fits;1.23854;26513.7;4.87138;0.170667
20210419020314711_ALFAPCE-R0_met.fits;1.63437;26504.9;5.12162;0.341333
20210419020526295_ALFAPCE-R0_met.fits;1.74263;26497.6;6.56313;0.512
20210419020702039_ALFAPCE-R0_met.fits;1.43621;26547.4;14.7487;0.341333
20210419020728834_ALFAPCE-R0_met.fits;1.83869;26531.2;10.9338;0.341333
20210419020754093_ALFAPCE-R0_met.fits;1.37808;26512.2;4.03819;0.170667
20210419021017794_ALFAPCE-R0_met.fits;1.58904;26504.9;11.8483;0.341333
20210419021348909_ALFAPCE-R0_met.fits;1.3504;26500.5;3.86913;0.170667
20210419021845357_ALFAPCE-R0_met.fits;1.38905;26497.6;12.2045;0.341333
20210419021930242_ALFAPCE-R0_met.fits;1.62213;26510.7;4.49715;0.170667
20210419022005399_ALFAPCE-R0_met.fits;1.48756;26506.3;3.85063;0.170667
20210419022125613_ALFAPCE-R0_met.fits;1.90705;26507.8;4.97015;0.341333
20210419022212546_ALFAPCE-R0_met.fits;1.77469;26519.5;8.27465;0.512
20210419022523351_ALFAPCE-R0_met.fits;1.60665;26535.6;4.63689;0.682667
20210419022655511_ALFAPCE-R0_met.fits;1.66191;26528.3;4.58296;0.170667
20210419022722818_ALFAPCE-R0_met.fits;1.35955;26522.5;4.47502;0.170667
20210419022727085_ALFAPCE-R0_met.fits;1.49344;26493.2;3.59682;0.341333
20210419023626391_ALFAPCE-R0_met.fits;1.52116;26502;4.08456;0.170667
20210419023655746_ALFAPCE-R0_met.fits;1.60709;26543;5.6221;0.170667
20210419023827223_ALFAPCE-R0_met.fits;1.84966;26507.8;22.2362;1.70667
20210419024005186_ALFAPCE-R0_met.fits;1.63914;26537.1;12.0192;0.341333
20210419024045293_ALFAPCE-R0_met.fits;1.80081;26507.8;5.74115;0.341333
20210419024537474_ALFAPCE-R0_met.fits;1.60561;26478.5;5.21686;0.170667
20210419024657687_ALFAPCE-R0_met.fits;1.44026;26545.9;3.9778;0.170667
20210419025002519_ALFAPCE-R0_met.fits;1.50177;26504.9;3.78123;0.341333
