# file name; noise; peak f.; mag.; duration
20210419005545815_ALFAPCE-R0_met.fits;1.49254;26497.6;3.80792;0.341333
20210419005645719_ALFAPCE-R0_met.fits;1.48689;26525.4;3.73631;0.341333
20210419010011202_ALFAPCE-R0_met.fits;1.56013;26500.5;3.41166;0.170667
20210419010035095_ALFAPCE-R0_met.fits;1.5265;26507.8;5.4455;0.170667
20210419010148653_ALFAPCE-R0_met.fits;1.41266;26518.1;3.24228;0.170667
20210419010639639_ALFAPCE-R0_met.fits;1.45295;26499;4.90286;1.024
20210419010742274_ALFAPCE-R0_met.fits;1.48892;26490.2;7.92571;0.170667
20210419011301591_ALFAPCE-R0_met.fits;1.4279;26510.7;3.74725;0.341333
20210419011303981_ALFAPCE-R0_met.fits;1.3933;26493.2;3.37424;0.341333
20210419011328045_ALFAPCE-R0_met.fits;1.50852;26487.3;4.23406;14.5067
20210419011406274_ALFAPCE-R0_met.fits;1.76748;26504.9;3.6876;0.170667
20210419011721346_ALFAPCE-R0_met.fits;1.34347;26521;2.71513;0.341333
20210419011728002_ALFAPCE-R0_met.fits;1.63931;26506.3;3.6512;0.170667
20210419012113453_ALFAPCE-R0_met.fits;1.37537;26494.6;3.12442;0.341333
20210419012131373_ALFAPCE-R0_met.fits;1.25069;26538.6;11.0787;0.341333
20210419012217965_ALFAPCE-R0_met.fits;1.36321;26478.5;3.17299;6.99733
20210419012231106_ALFAPCE-R0_met.fits;1.59169;26491.7;33.9728;0.682667
20210419012417090_ALFAPCE-R0_met.fits;1.83263;26488.8;5.1172;0.341333
20210419012606487_ALFAPCE-R0_met.fits;1.39236;26509.3;10.0571;0.341333
20210419012903981_ALFAPCE-R0_met.fits;1.92753;26503.4;5.00078;0.170667
20210419013056621_ALFAPCE-R0_met.fits;1.6478;26502;4.71711;0.853333
20210419013416983_ALFAPCE-R0_met.fits;1.48844;26515.1;20.5258;0.682667
20210419014338647_ALFAPCE-R0_met.fits;1.42621;26545.9;8.48232;0.341333
20210419014410391_ALFAPCE-R0_met.fits;1.34176;26493.2;3.45109;0.170667
20210419014522925_ALFAPCE-R0_met.fits;1.13563;26509.3;2.69744;0.170667
20210419014759938_ALFAPCE-R0_met.fits;1.56312;26541.5;3.23471;0.170667
20210419015118253_ALFAPCE-R0_met.fits;1.31026;26502;2.65365;0.170667
20210419015206381_ALFAPCE-R0_met.fits;1.67358;26500.5;9.06812;0.341333
20210419015244610_ALFAPCE-R0_met.fits;1.52505;26506.3;6.08832;0.341333
20210419015403629_ALFAPCE-R0_met.fits;1.35212;26519.5;4.74159;0.341333
20210419015412162_ALFAPCE-R0_met.fits;1.4946;26499;7.26993;0.341333
