# file name; noise; peak f.; mag.; duration
20210418225840663_ALFAPCE-R0_met.fits;1.48808;26484.4;3.53736;0.170667
20210418225929303_ALFAPCE-R0_met.fits;1.58645;26499;4.02431;0.170667
20210418230011799_ALFAPCE-R0_met.fits;1.30097;26497.6;9.24371;0.170667
20210418230059586_ALFAPCE-R0_met.fits;1.3787;26491.7;4.51961;0.170667
20210418230205975_ALFAPCE-R0_met.fits;1.54648;26497.6;3.21194;0.341333
20210418230227309_ALFAPCE-R0_met.fits;1.67381;26513.7;5.26927;1.536
20210418230254615_ALFAPCE-R0_met.fits;1.39729;26496.1;4.35642;0.341333
20210418230310487_ALFAPCE-R0_met.fits;1.50855;26488.8;13.2744;1.024
20210418230444695_ALFAPCE-R0_met.fits;1.3929;26513.7;4.90488;0.512
20210418230700717_ALFAPCE-R0_met.fits;1.23824;26482.9;3.5617;0.341333
20210418230737069_ALFAPCE-R0_met.fits;1.56217;26512.2;5.39337;1.87733
20210418230830146_ALFAPCE-R0_met.fits;1.36439;26506.3;3.7517;0.170667
20210418230931586_ALFAPCE-R0_met.fits;1.68592;26502;4.41318;0.512
20210418231013741_ALFAPCE-R0_met.fits;1.56901;26522.5;4.31407;0.170667
20210418231221399_ALFAPCE-R0_met.fits;1.30617;26534.2;3.33153;10.752
20210418231333250_ALFAPCE-R0_met.fits;1.16876;26509.3;2.89413;0.170667
20210418231612311_ALFAPCE-R0_met.fits;1.3093;26502;2.82668;0.341333
20210418231813997_ALFAPCE-R0_met.fits;1.33276;26515.1;3.74787;0.341333
20210418231819458_ALFAPCE-R0_met.fits;1.56377;26485.8;5.42285;0.170667
20210418231928407_ALFAPCE-R0_met.fits;1.73555;26494.6;12.6388;0.341333
20210418232118487_ALFAPCE-R0_met.fits;1.79627;26496.1;3.63494;0.170667
20210418232400621_ALFAPCE-R0_met.fits;1.31987;26515.1;8.63954;0.341333
20210418232518786_ALFAPCE-R0_met.fits;1.40094;26503.4;3.25565;0.170667
20210418232549506_ALFAPCE-R0_met.fits;1.66602;26471.2;4.4565;0.170667
20210418232725421_ALFAPCE-R0_met.fits;1.34061;26502;3.19392;0.341333
20210418233112237_ALFAPCE-R0_met.fits;1.76839;26474.1;3.92688;0.170667
20210418233125719_ALFAPCE-R0_met.fits;1.43232;26494.6;4.07479;0.170667
20210418233409047_ALFAPCE-R0_met.fits;1.64997;26455.1;4.44185;0.341333
20210418233820269_ALFAPCE-R0_met.fits;1.43574;26503.4;3.05785;0.170667
20210418234208621_ALFAPCE-R0_met.fits;1.70574;26488.8;6.12077;0.341333
20210418234349485_ALFAPCE-R0_met.fits;1.68096;26506.3;4.59631;0.170667
20210418234501335_ALFAPCE-R0_met.fits;1.45361;26488.8;3.30249;0.512
20210418234543831_ALFAPCE-R0_met.fits;1.66148;26515.1;3.48255;0.341333
20210418234742103_ALFAPCE-R0_met.fits;1.5578;26490.2;3.27662;0.341333
20210418235339650_ALFAPCE-R0_met.fits;1.55585;26465.3;22.042;0.512
20210418235413783_ALFAPCE-R0_met.fits;2.75666;26458;5.55621;0.170667
